The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|York.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
YK|1|1|1/10|Footpath|120|0.246|-1.13991|53.91572|-1.14082|53.91913|456590,446962|456526,447340|53.91913,53.91572,-1.13975,-1.14082
YK|2|1|2/10|Footpath|121|0.408|-1.13230|53.91701|-1.13932|53.91564|457088,447111|456629,446953|53.91717,53.91543,-1.13230,-1.13932
YK|3|1|2/20|Footpath|122|0.877|-1.11307|53.91981|-1.13230|53.91701|458347,447438|457088,447111|53.92050,53.91701,-1.11307,-1.13230
YK|4|1|3/10|Footpath|1|0.093|-1.13920|53.91208|-1.13910|53.91337|456642,446557|456646,446701|53.91337,53.91208,-1.13905,-1.13927
YK|5|1|3/20|Footpath|123|0.03|-1.13917|53.91346|-1.13979|53.91365|456642,446711|456601,446731|53.91365,53.91346,-1.13917,-1.13979
YK|6|1|3/30|Footpath|124|0.161|-1.13997|53.91366|-1.14013|53.91533|456589,446732|456576,446918|53.91533,53.91366,-1.13900,-1.14013
YK|7|1|5/10|Footpath|2|0.935|-1.14500|53.90946|-1.16097|53.90174|456264,446261|455225,445390|53.90946,53.90174,-1.14500,-1.16097
YK|8|1|6/10|Footpath|125|0.688|-1.14445|53.90209|-1.14677|53.89461|456310,445441|456168,444607|53.90209,53.89461,-1.14437,-1.14926
YK|9|10|2/10|Footpath|291|0.44|-1.17667|53.99098|-1.18296|53.99461|454078,455306|453661,455705|53.99510,53.99098,-1.17667,-1.18296
YK|10|10|4/10|Footpath|292|0.155|-1.14896|53.98791|-1.15159|53.98628|455899,454986|455729,454803|53.98791,53.98628,-1.14896,-1.15159
YK|11|10|4/20|Footpath|293|0.006|-1.15178|53.98615|-1.15169|53.98621|455717,454788|455722,454795|53.98621,53.98615,-1.15169,-1.15178
YK|12|10|5/10|Footpath|294|0.042|-1.14573|53.98640|-1.14481|53.98670|456113,454821|456173,454855|53.98670,53.98640,-1.14481,-1.14573
YK|13|10|5/20|Footpath|295|0.22|-1.14466|53.98675|-1.13983|53.98822|456183,454860|456497,455028|53.98822,53.98675,-1.13983,-1.14466
YK|14|10|6/10|Footpath|296|0.159|-1.14584|53.98613|-1.14872|53.98458|456106,454791|455919,454616|53.98613,53.98458,-1.14584,-1.14872
YK|15|11|1/10|Footpath|297|0.128|-1.12892|53.99958|-1.12591|54.00009|457197,456300|457394,456360|54.00009,53.99958,-1.12591,-1.12892
YK|16|11|10/10|Footpath|298|0.243|-1.11600|53.99017|-1.11940|53.99300|458057,455264|457830,455576|53.99300,53.99017,-1.11600,-1.11940
YK|17|11|2/10|Footpath|299|0.476|-1.12591|54.00009|-1.11997|53.99479|457394,456360|457790,455775|54.00009,53.99479,-1.11984,-1.12591
YK|18|11|3/10|Footpath|300|0.133|-1.11997|53.99479|-1.11940|53.99299|457790,455775|457830,455575|53.99479,53.99299,-1.11940,-1.12002
YK|19|11|6/10|Footpath|301|0.085|-1.13496|53.99133|-1.13704|53.99132|456812,455378|456676,455375|53.99133,53.99132,-1.13496,-1.13704
YK|20|11|8/20|Footpath|302|1.271|-1.13879|54.02073|-1.11631|54.02081|456522,458646|457994,458673|54.02507,54.01996,-1.11631,-1.13879
YK|21|11|8/30|Footpath|303|0.279|-1.13879|54.02073|-1.14311|54.02017|456522,458646|456239,458580|54.02073,54.01898,-1.13879,-1.14311
YK|22|11|8/40|Footpath|304|0.155|-1.14303|54.02019|-1.14454|54.02220|456244,458582|456143,458805|54.02221,54.02019,-1.14303,-1.14454
YK|23|11|9/10|Footpath|305|0.651|-1.13497|53.99133|-1.12906|53.98373|456812,455378|457210,454537|53.99133,53.98373,-1.12906,-1.13497
YK|24|12|11/10|Footpath|306|0.082|-1.08862|54.01886|-1.08897|54.02000|459811,458479|459787,458605|54.02000,54.01886,-1.08862,-1.08897
YK|25|12|11/20|Footpath|307|0.276|-1.08899|54.02006|-1.09233|54.02324|459785,458612|459562,458963|54.02324,54.02006,-1.08899,-1.09233
YK|26|12|11/30|Footpath|308|0.243|-1.09233|54.02324|-1.09480|54.02613|459562,458963|459396,459282|54.02618,54.02324,-1.09233,-1.09480
YK|27|12|12/10|Footpath|309|0.181|-1.09669|54.02318|-1.09233|54.02324|459276,458953|459562,458963|54.02324,54.02298,-1.09233,-1.09669
YK|28|12|13/10|Footpath|310|0.005|-1.08868|54.01941|-1.08855|54.01942|459806,458540|459815,458541|54.01942,54.01941,-1.08855,-1.08868
