The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torbay.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|April|2014.
COUNCIL|RouteCode|Status|Start|Finish|Length|map_ref_start|map_ref_end
TB|BX/1|Footpath|"Berry Head Road"|"Track Road"|280|0|0
TB|BX/10|Footpath|"Coastal path"|"Track Road"|1595|0|0
TB|BX/2|Footpath|"Victoria Road"|"Berry Head Road"|87|0|0
TB|BX/23|Footpath|"Parkham Road"|"Parkham Lane"|528|0|0
TB|BX/24|Footpath|"Battery Grounds"|"Brixham car park"|233|0|0
TB|BX/25|Footpath|"Track Road off BX/56"|"Fishcombe Road"|116|0|0
TB|BX/26|Footpath|"Mount Pleasant"|"Fore Street"|16|0|0
TB|BX/4|Footpath|"Berry Head Road"|"Gillard Road"|571|0|0
TB|BX/5|Footpath|"Berry Head Road"|"Berry Head Common"|671|0|0
TB|BX/55a|Footpath|"Elbury Lane"|"Links CLose"|1310|0|0
TB|BX/56|Footpath|"Copythorne Road"|BX/25|1522|0|0
TB|BX/7|Footpath|"Gillard Road"|"Sea Lane"|2122|0|0
TB|BX/8|Footpath|"Sea Lane"|"Track road"|866|0|0
TB|BX/9|Footpath|"Mudstone Lane"|"St Mary's Hill"|463|0|0
TB|BX/XG1|Footpath|BX/7|"Coast path"|612|0|0
TB|BX/29|Footpath|"Track Road"|"Fishcombe Road"|3195|0|0
TB|PN/1|Footpath|"Stoke Road"|"Tor Park Road"|377|0|0
TB|PN/10|Footpath|"Roundham Road"|"Young's Park Road"|267|0|0
TB|TQ/108|Footpath|"Track Road"|"Cockington Lane"|686|0|0
TB|TQ/109|Footpath|"Rousdown Road"|"Goshen Road"|72|0|0
TB|PN/11|Footpath|"Derrell Road"|"Footland Road"|124|0|0
TB|TQ/111|Footpath|"Greenway Road"|"St Matthew's Road"|50|0|0
TB|TQ/112|Footpath|"St Matthew's Road"|"Walnut Road"|64|0|0
TB|TQ/119|Footpath|"Vicarage Hill"|"Cockington Lane"|97|0|0
TB|PN/12|Footpath|"Beacon Hill"|"Buttshill Cross"|575|0|0
TB|TQ/132|Footpath|"Broadley Drive"|"Broadpark Road"|1251|0|0
TB|TQ/141|Footpath|"Track Road"|"Broadley Drive"|1075|0|0
TB|TQ/142|Footpath|"St Agnes Lane"|"Solsbro Road"|61|0|0
TB|PN/15|Footpath|"Track Road"|"Round Down Wood Track"|708|0|0
TB|TQ/155|Footpath|"Hennapyn Road"|"Torbay Road"|133|0|0
TB|PN/16|Footpath|"Clifton Gardens"|"Stanmore Tor"|56|0|0
TB|TQ/164|Footpath|"Wheatridge Lane"|"Torquay Road"|277|0|0
TB|PN/168|Footpath|"Nut Bush Lane"|"Grenvile Avenue"|493|0|0
TB|TQ/170|Footpath|"Chelston Road"|"St Agnes Lane"|173|0|0
TB|TQ/175|Footpath|"Grenville Avenue"|Queensway|105|0|0
TB|TQ/180|Footpath|"Drake Avenue"|"Nut Bush Lane"|245|0|0
TB|PN/20|Footpath|"Unamed Road"|"Higher Ramshill Lane"|225|0|0
TB|TQ/207|Footpath|"Widdicombe Cross"|Stantor|623|0|0
TB|TQ/209|Footpath|"Hellevoetslus Way"|Stantor|677|0|0
TB|TQ/210|Footpath|Stantor|"Cockington Lane"|566|0|0
TB|TQ/211|Footpath|Stantor|"Cockington Road"|478|0|0
TB|TQ/212|Footpath|"Cockington Road"|"Track road"|484|0|0
TB|TQ/216|Footpath|"Track road"|"Widdicombe Farm"|499|0|0
TB|PN/3|Footpath|"Haytor Avenue"|"Grange Road"|1147|0|0
TB|PN/4|Footpath|"Middle Blagdon Lane"|"Blagdon Road"|138|0|0
TB|PN/4|Footpath|"Middle Blagdon Lane"|"Blagdon Road"|394|0|0
TB|TQ/83|Footpath|"Mallock Road"|"Blindwylle Road"|36|0|0
TB|TQ/84|Footpath|"Mallock Road"|"Sherwell Lane"|71|0|0
TB|TQ/85|Footpath|"Sherwell park Road"|"Sherwell Lane"|88|0|0
TB|TQ/95|Footpath|"Ashfield Road"|"Burridge Road"|140|0|0
TB|TQ/97|Footpath|"Ashfield Road"|"Marcombe Road"|64|0|0
TB|TQ/98|Footpath|"Marcombe Road"|"Ruckamore Road"|32|0|0
