The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|ROUTECODE|PathCode|STATUS|LEGALTYPE|xgBy|xgErrorCodes|xgErrorNotes|xgLegal|xgQA|xgQANotes|LINK|COORDINATES
RH|OED/27/1|OED/27|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.726503668912947&lon=3.445459681161284&lonew=W&zoom=15"", ""link"")"|"-3.445459681161284,51.726503668912947 -3.445636265177105,51.726470483015213 -3.445892077704681,51.726458435804609 -3.446007331456225,51.72646744514573 -3.446257476114171,51.726505987271942 -3.44648923867259,51.726567048860339 -3.446726440913543,51.726648898403916 -3.446915976272691,51.726737177581661 -3.447071792008895,51.726820028642258 -3.447142742749163,51.726869765076415 -3.447358475129275,51.727030624854223 -3.447635635568176,51.727238281304352 -3.447874692458835,51.727377997377971 -3.448030417387713,51.727457881796539 -3.448240632707229,51.727520643801526 -3.448542002239994,51.727585338084332 -3.448830414271723,51.727621874788568 -3.449026941718322,51.727629878987628 -3.449361881677488,51.727624309584783 -3.449520393231983,51.727623253132883 -3.449856923263293,51.72762260686801 -3.450310835776274,51.727615296955285 -3.45178273602398,51.727611053098791 -3.451880999927317,51.72761505276852 -3.45209143576882,51.727621171994663 -3.452245106649847,51.727603181731936"
RH|OED/28/1|OED/28|1|1|CA|||C|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.726503668912947&lon=3.445459681161284&lonew=W&zoom=15"", ""link"")"|"-3.445459681161284,51.726503668912947 -3.445309130256363,51.726570783893969 -3.445029755084454,51.726705015747669 -3.444808714176865,51.726826663633936 -3.444614716859033,51.726939079105129 -3.444425611444934,51.727051434111871 -3.444223635614048,51.727172037455937 -3.444029932247445,51.727290021749113 -3.443704397279562,51.727478304543887 -3.443404870193025,51.727654850404363 -3.442968909715282,51.727873523317861 -3.442311155520666,51.728190744205392 -3.4402960579466,51.729259040050707 -3.438997432407483,51.729976662335815"
RH|ABD/39/2|ABD/39|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.726503668912947&lon=3.445459681161284&lonew=W&zoom=15"", ""link"")"|"-3.445459681161284,51.726503668912947 -3.444849713546305,51.726648529132895 -3.444558763057974,51.726681861458921 -3.444388543250767,51.7266750546042 -3.444196321560873,51.726652157250498 -3.443985969715759,51.72658480513298 -3.443755935724794,51.726502951892073 -3.443653582754594,51.726449194465538 -3.443504273420202,51.726345493477417 -3.443397003255,51.726208554496104 -3.443368357397592,51.72613753064639 -3.443336285093568,51.726030141853435"
RH|ABD/39/1|ABD/39|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.726030141853435&lon=3.443336285093568&lonew=W&zoom=15"", ""link"")"|"-3.443336285093568,51.726030141853435 -3.44330567608147,51.725897474891106 -3.443266346529934,51.725712147320785 -3.443149978317069,51.725514371803037 -3.44308387709662,51.725395534899235 -3.442924714413016,51.725207184249179 -3.442842923277548,51.725120452226754 -3.442576836712818,51.724955797670034 -3.442313184488794,51.724792550934694 -3.442015693830467,51.724623785919924 -3.441902927851489,51.724538961595805 -3.441847440678696,51.724449658730116"
RH|ABD/64/2|ABD/64|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.726030141853435&lon=3.443336285093568&lonew=W&zoom=15"", ""link"")"|"-3.443336285093568,51.726030141853435 -3.443179397146226,51.72606326216264 -3.442737944866849,51.726258988960453 -3.442095786987041,51.726540419342598 -3.441950476363775,51.726637310443778"
RH|ABD/64/1|ABD/64|1|1|CA|||C|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.726747619421666&lon=3.441561451465681&lonew=W&zoom=15"", ""link"")"|"-3.441561451465681,51.726747619421666 -3.439947041294441,51.727695030037715 -3.437173409992675,51.72930473688249"
RH|ABD/37/1|ABD/37|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.721951333173259&lon=3.447031169011817&lonew=W&zoom=15"", ""link"")"|"-3.447031169011817,51.721951333173259 -3.4469721385713,51.721900820606621 -3.446901512471304,51.721827348056202 -3.446699887632684,51.721658852517507 -3.446571038772427,51.721560117303405 -3.446513581163872,51.721521451149336 -3.446198114065068,51.721346535511387 -3.446083223060608,51.721269921667187 -3.445954373786141,51.721171095892906 -3.445880365743282,51.721103777145309 -3.445762883065367,51.721020722516911 -3.44561754794355,51.720928931181483 -3.445318361294778,51.720815120581086 -3.444961260711222,51.720651950543889 -3.44482845059278,51.720578522360789 -3.444680397244376,51.720476245705349"
RH|ABD/45/1|ABD/45|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.720476245705349&lon=3.444680397244376&lonew=W&zoom=15"", ""link"")"|"-3.444680397244376,51.720476245705349 -3.44454083342651,51.720340693605309 -3.444318181687057,51.720163642922465 -3.444082718016642,51.71994782519748 -3.444000726628257,51.719824599443434 -3.443927207712064,51.719667559260337 -3.443909100674477,51.719518827446926 -3.44393208912372,51.719341184072704 -3.443919142674839,51.719174589818657 -3.443902538719224,51.719073033870671 -3.443834104723401,51.718955664273579 -3.443799511466872,51.718885163022527 -3.443721833238514,51.718777345829764 -3.443592074922823,51.718589623482785 -3.443537742451979,51.718438999449504 -3.443493130459004,51.718233780192598 -3.443472517535064,51.718062515678483 -3.44335148342287,51.717848796395877 -3.443299859378252,51.717783178705297 -3.443130590615155,51.717610234355476 -3.442825535577835,51.717356165003068 -3.442557340625358,51.717063796904846 -3.441950198665199,51.716291958866307 -3.441711236452795,51.715961384669093 -3.4416451941272,51.715802543291076 -3.441637075401024,51.715547253981711 -3.441620272359353,51.715289104721144 -3.441592081655225,51.715168273478525 -3.441552146808941,51.715087229599419 -3.441464442202845,51.715027807024043 -3.44123817853372,51.714976197022303"
RH|ABD/62/2|ABD/62|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71082970061029&lon=3.429380762937162&lonew=W&zoom=15"", ""link"")"|"-3.429380762937162,51.71082970061029 -3.429542610123076,51.710875734712822 -3.429791817580827,51.710948302873561 -3.430036160945696,51.711010412119556 -3.430363407120394,51.711082568489786 -3.43067725618374,51.711153718479501 -3.430834876530759,51.711198094298155 -3.430979467889619,51.711249370655615 -3.431112814073016,51.711307346082293 -3.431553331954334,51.711527253409727"
RH|ABD/62/1|ABD/62|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.711527253409727&lon=3.431553331954334&lonew=W&zoom=15"", ""link"")"|"-3.431553331954334,51.711527253409727 -3.431829388798492,51.711678866498602 -3.432122950854101,51.711806533538848 -3.432570409780378,51.711977629919325 -3.433138464080642,51.712195706422314 -3.433873519589667,51.712471341792977 -3.434128531918494,51.712560909817675 -3.434379861031098,51.712647196183255 -3.434484213665404,51.712690060025139"
