The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
CD|1#1|Whitchurch|96#1|Footpath|201
CD|1#2|Whitchurch|96#2|Footpath|201
CD|1#3|Whitchurch|96#3|Footpath|201
CD|2|Whitchurch|7|Footpath|34
CD|3|Whitchurch|5|Footpath|66
CD|4|Whitchurch|78|Footpath|150
CD|5#1|Whitchurch|31#1|Footpath|533
CD|5#2|Whitchurch|31#2|Footpath|533
CD|5#3|Whitchurch|31#3|Footpath|533
CD|5#4|Whitchurch|31#4|Footpath|533
CD|5#5|Whitchurch|31#5|Footpath|533
CD|6#1|Whitchurch|28#1|Footpath|688
CD|6#2|Whitchurch|28#2|Footpath|688
CD|7|Whitchurch|2|Footpath|178
CD|8#1|Whitchurch|6#1|Footpath|104
CD|8#2|Whitchurch|6#2|Footpath|104
CD|10|Rhiwbina|3|Footpath|124
CD|11#1|Radyr|48#1|Footpath|791
CD|11#2|Radyr|48#2|Footpath|791
CD|11#3|Radyr|48#3|Footpath|791
CD|12|Whitchurch|35|Footpath|38
CD|13#1|Whitchurch|26#1|Footpath|413
CD|13#2|Whitchurch|26#2|Footpath|413
CD|14|Whitchurch|103|Footpath|80
CD|15|Whitchurch|101|Footpath|22
CD|16|Whitchurch|25|Footpath|43
CD|17#1|Whitchurch|3#1|Footpath|726
CD|17#2|Whitchurch|3#2|Footpath|726
CD|18|Whitchurch|11|Footpath|310
CD|19#1|Whitchurch|27#1|Footpath|477
CD|19#2|Whitchurch|27#2|Footpath|477
CD|20#1|Radyr|44#1|Footpath|221
CD|20#2|Radyr|44#2|Footpath|221
CD|21|Radyr|43|Footpath|307
CD|22|Radyr|45|Footpath|81
CD|23|Roath|1|Footpath|306
CD|24|Cyncoed|1|Footpath|440
CD|26|Cyncoed|3|Footpath|59
CD|27|Roath|2|Footpath|315
CD|28|Llanedeyrn|1|Footpath|533
CD|29|Cyncoed|2|Footpath|37
CD|30|Llanishen|1|Footpath|209
CD|31|"St Mellons"|15|Footpath|199
CD|32|Llanedeyrn|23|Footpath|443
CD|33|"St Mellons"|1|Footpath|68
CD|34|"St Mellons"|11|Footpath|213
CD|36|Wentloog|7|Footpath|283
CD|37|"St Mellons"|14|Footpath|134
CD|39|"St Mellons"|6A|Footpath|502
CD|40|"St Mellons"|10|Footpath|118
CD|41|"St Mellons"|12|Footpath|165
CD|42|"St Mellons"|34|Footpath|301
CD|43#1|"St Mellons"|4a#1|Footpath|664
CD|43#2|"St Mellons"|4a#2|Footpath|664
CD|44#1|Lisvane|15#1|Footpath|445
CD|44#2|Lisvane|15#2|Footpath|445
CD|45|"St Mellons"|33|Footpath|161
CD|46|"St Mellons"|16|Footpath|385
CD|48|Llanedeyrn|17|Footpath|501
CD|49|Llanedeyrn|20|Footpath|688
CD|50|Lisvane|23|Footpath|972
CD|51#1|Llanedeyrn|16#1|Footpath|712
CD|51#2|Llanedeyrn|16#2|Footpath|712
CD|52|Lisvane|9|Footpath|666
CD|53|Lisvane|11|Footpath|191
CD|54|Lisvane|26|Footpath|654
CD|55|Llanishen|2|Footpath|498
CD|56#1|Lisvane|13#1|Footpath|892
CD|56#2|Lisvane|13#2|Footpath|892
CD|57#1|Lisvane|8#1|Footpath|989
CD|57#2|Lisvane|8#2|Footpath|989
CD|57#3|Lisvane|8#3|Footpath|989
CD|58|"St Mellons"|23|Footpath|185
CD|59#1|"St Mellons"|32#1|Footpath|1087
CD|59#2|"St Mellons"|32#2|Footpath|1087
CD|60|Lisvane|28|Footpath|254
CD|61#1|Lisvane|27#1|Footpath|416
CD|61#2|Lisvane|27#2|Footpath|416
CD|61#3|Lisvane|27#3|Footpath|416
CD|61#4|Lisvane|27#4|Footpath|416
CD|62|Llanedeyrn|24|Footpath|491
CD|63|"St Mellons"|17|Footpath|45
CD|64#1|Llanedeyrn|18#1|Footpath|1344
CD|64#2|Llanedeyrn|18#2|Footpath|1344
CD|64#3|Llanedeyrn|18#3|Footpath|1344
CD|65#1|Lisvane|30#1|Footpath|682
CD|65#2|Lisvane|30#2|Footpath|682
CD|65#3|Lisvane|30#3|Footpath|682
CD|65#4|Lisvane|30#4|Footpath|682
CD|65#5|Lisvane|30#5|Footpath|682
CD|66|Llanedeyrn|8|Footpath|269
CD|67#1|Lisvane|21#1|Footpath|458
CD|67#2|Lisvane|21#2|Footpath|458
CD|68|Lisvane|12|Footpath|448
CD|69|Llanedeyrn|22|Footpath|418
CD|70|"St Mellons"|22|Footpath|579
CD|71|Lisvane|25|Footpath|359
