The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|Path_Number|Parish_or_Former_District|Status|MVM_ID|MI_PRINX|Last_Updated|LINK|COORDINATES
BL|8|"Worsbrough UD"|Bridleway|1|1|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.531546492600235&lon=1.470889335295533&lonew=W&zoom=15"", ""link"")"|"53.531546492600235,-1.470889335295533 53.531555901050119,-1.470883247213527 53.531565312251587,-1.470877781053534 53.531574717398499,-1.47087094665641 53.531584121994612,-1.470863987871246 53.531593077310859,-1.47085703468362 53.531602029874648,-1.470849459567792 53.531610981887503,-1.47084176006368 53.531617245378939,-1.470835711167854 53.531625744808849,-1.470827270948289 53.531634244238127,-1.470818830725337 53.531642737061375,-1.470808897876952 53.531650784457604,-1.470799841322204 53.531659277279218,-1.470789908466139 53.531667317517673,-1.470779234896106 53.531675357755134,-1.470768561322025 53.531682948712245,-1.4707578933456 53.531688752460106,-1.47074948670809 53.531725895282669,-1.470573630485139 53.531775384132864,-1.470324601561828 53.531826938596375,-1.470075421874108"
BL|9|"Worsbrough UD"|Footpath|2|2|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.533032658120987&lon=1.466752800273545&lonew=W&zoom=15"", ""link"")"|"53.533032658120987,-1.466752800273545 53.532930734352981,-1.466606920486338 53.532826892407151,-1.466474251434492 53.532783506129618,-1.466357118733428 53.532767243327385,-1.466216632048877 53.532768826457577,-1.466128415829419 53.532776740648814,-1.466069477269942 53.532779385781396,-1.466058124015738 53.532780257679796,-1.466052142068819 53.532780676410987,-1.466045295054591 53.532780659748397,-1.466041563402327 53.532777702307833,-1.465882374510186 53.532741798423125,-1.464786033070604 53.532741267860665,-1.464767878048634 53.532738876151079,-1.464735441039274 53.532738256555064,-1.464516761950561 53.532742969532023,-1.46426492641553 53.5327515747679,-1.464019510228457 53.532772639922271,-1.463927689226208 53.532832187533003,-1.463740592612651 53.532875982762469,-1.463527571463104 53.532900544055295,-1.46335385333737 53.532915137095408,-1.463121546259503 53.532915952143227,-1.462882820390058 53.532917341695786,-1.46275206280407 53.532918451599002,-1.462559110839096 53.532916004570119,-1.462454524944033 53.532936464099507,-1.462248266268396 53.532972808291042,-1.462097411071674 53.533005538100575,-1.46200208208392 53.533007397402557,-1.461975935339359 53.533009034195452,-1.461920309539843 53.53297936758203,-1.461857616850298 53.532967186118384,-1.461846451259694 53.532957703684353,-1.461835997830111 53.532953183467605,-1.461829959741456 53.532940073213823,-1.461812088564132 53.532803974142638,-1.461621374407581 53.533556777961429,-1.460194935835808"
BL|10|"Worsbrough UD"|Footpath|3|3|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.534415354814954&lon=1.461321158633108&lonew=W&zoom=15"", ""link"")"|"53.534415354814954,-1.461321158633108 53.534493961206131,-1.461256467946676 53.5346492037799,-1.461128603676765 53.534996598557825,-1.460847896288754 53.535187739847487,-1.460690089465872"
BL|11|"Worsbrough UD"|Footpath|4|4|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.533973149478854&lon=1.45689082941124&lonew=W&zoom=15"", ""link"")"|"53.533973149478854,-1.45689082941124 53.53397502074997,-1.456729086829508 53.533973208944012,-1.456706096215078 53.533967076715811,-1.456681543721646 53.533937539597687,-1.456608402107014 53.533874913929544,-1.456451839572878 53.533843572207275,-1.456377104207595 53.533832213519382,-1.456329605050622"
BL|12|"Worsbrough UD"|Footpath|5|5|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.534785458474047&lon=1.454140246671024&lonew=W&zoom=15"", ""link"")"|"53.534785458474047,-1.454140246671024 53.53495277443551,-1.453902975315303 53.535142637532658,-1.453624732260495 53.535167045117852,-1.453400866819336 53.535174465631556,-1.453353249501838 53.535184585207062,-1.453286688218143 53.535195970117456,-1.453221727834292 53.535202128617001,-1.453192911500625 53.535206538917457,-1.453174816305143 53.535211397924158,-1.453156590921909 53.535216257496927,-1.453138489929801 53.535221569189154,-1.453121005120924 53.535227330725569,-1.453103638913694 53.53523175751095,-1.453089151162737 53.535290313382269,-1.452924682478097 53.535315587573741,-1.452851207784465 53.535347996655673,-1.452765947126966 53.53540343663088,-1.452588330994751 53.535486682690617,-1.45234081412971 53.535537270764216,-1.452202695413708 53.535616786770362,-1.451984584466673 53.535696385387617,-1.451764978783465 53.535708812677363,-1.451672759245456 53.535698057167494,-1.451580839219096 53.535661738976003,-1.45149932633052 53.535540667271619,-1.451257930852936 53.535420493065217,-1.451016400734897 53.535309907860267,-1.450827992332405 53.535160725895189,-1.450609979101501 53.534948540952932,-1.450292017764625 53.534672487444311,-1.449881462106092 53.534546121371747,-1.44970097741061 53.534385385396362,-1.449452643848313 53.534305248116546,-1.449320077778853 53.53430344069519,-1.44931786202999 53.534300278566967,-1.449314171058711 53.534296663723993,-1.449309739562195 53.534293497585651,-1.449305177844622 53.53429033201995,-1.449300740520218 53.534287611721773,-1.449295426619707 53.534284446155709,-1.449290989296645 53.534281277152346,-1.449285805619474 53.534278556853479,-1.449280491721054 53.534275837127261,-1.449275302215759 53.534275833690032,-1.449274555861087 53.534273569542819,-1.449270728843646 53.534271302531103,-1.449266279864453 53.534269484223927,-1.449261700663542 53.534267213774513,-1.44925650533074 53.534265396039864,-1.449252050523106 53.534263577732162,-1.449247471323444 53.534261756559737,-1.449242270162156 53.534260387529272,-1.449237685133288 53.534258566356428,-1.449232483972813 53.534257194460963,-1.449227276982656 53.53425582199236,-1.44922194560045 53.534254453534054,-1.449217484965263 53.534253077627369,-1.449211407229456 53.534252155008616,-1.449206194410306 53.534251231816675,-1.449200857199014 53.534250309197475,-1.449195644380323 53.534249382567289,-1.449189560815296 53.534248909225191,-1.449184342166499 53.534247986032298,-1.449179004956095 53.534247509251848,-1.449173039953427 53.534245572992511,-1.44875284258422 53.534244104551327,-1.448531803229627"
BL|14|"Worsbrough UD"|Footpath|6|6|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.532508949885106&lon=1.440823836613467&lonew=W&zoom=15"", ""link"")"|"53.532508949885106,-1.440823836613467 53.532315819993848,-1.440589285539961 53.532231725349497,-1.44053491414532 53.532130018557439,-1.440519088365886 53.532000500228442,-1.440512958743286 53.531941734780666,-1.440513733324386 53.531830909868063,-1.440508103700557 53.531759820132017,-1.440467618006615 53.531695176324384,-1.440402790959865 53.53163216328727,-1.440283210046344 53.531567323905641,-1.440157433974175 53.531496691276971,-1.440003497772846 53.531441990116257,-1.439874354563671 53.531387320394799,-1.439732772123851 53.53134555995738,-1.439584675655899 53.531320433540266,-1.439477035757789 53.531305511422588,-1.439380083250313 53.5312860166581,-1.439189524655895 53.531258516289093,-1.438997330563148 53.531236416189309,-1.438768743139263 53.531204715374841,-1.438600736938312 53.531158325149001,-1.438404688606935 53.531044314696032,-1.438103554952494 53.531027927642427,-1.438020181503004 53.531028516948481,-1.437954371162881 53.531047903548199,-1.437834699600846 53.531095393965131,-1.437786677828528 53.53119217711113,-1.437691729602957 53.531223030407972,-1.437660098747305 53.53123730175168,-1.43761836307481 53.531253459562848,-1.437538289922211"
BL|30|"Wombwell UD"|Footpath|7|7|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.526352794115269&lon=1.399186191562057&lonew=W&zoom=15"", ""link"")"|"53.526352794115269,-1.399186191562057 53.526332373703724,-1.399235485051735 53.526322145370017,-1.399256525105391 53.526311922031098,-1.399278560093077 53.526301597586944,-1.399298357717695 53.526271251344326,-1.399357368531492 53.526206889087298,-1.39947830247375"
BL|33|"Wombwell UD"|Bridleway|8|8|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52629144535188&lon=1.39931666037453&lonew=W&zoom=15"", ""link"")"|"53.52629144535188,-1.39931666037453 53.526375603846681,-1.399433627843617 53.526424242455775,-1.399492018972389 53.526647641939498,-1.39974346051842 53.527064230375757,-1.400368669774715 53.527540341552928,-1.401037330840231 53.52784596176194,-1.401468477981016 53.528036509784194,-1.401746272669538 53.528315784101999,-1.402192602460922 53.528794168106657,-1.40286861021446 53.528913566918888,-1.403007236392106 53.529044127602077,-1.403167722529156 53.529522598489493,-1.403862285101062 53.529684254715526,-1.404077816056925 53.529861680327095,-1.404374352212545 53.530085457733612,-1.404721861751848 53.530331247960859,-1.40506894203848 53.530594741508402,-1.405434436760399 53.530747459912014,-1.405624106770935 53.530886804938625,-1.405780877539886 53.530935495451907,-1.405850352103105 53.5309932094709,-1.405945449377547 53.531078534605022,-1.40609961935137 53.531150753997842,-1.406238548777799 53.531385761464989,-1.406622865944971 53.531445941545961,-1.406762338694307"
BL|32|"Wombwell UD"|Bridleway|9|9|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.531522329677884&lon=1.406890390082363&lonew=W&zoom=15"", ""link"")"|"53.531522329677884,-1.406890390082363 53.531892274411533,-1.407431431212517 53.532195571011549,-1.407851753946379 53.532355010006881,-1.408074683741565 53.532547461651497,-1.408304494310546 53.532722429258406,-1.408560424870698 53.532851100269603,-1.408776449274807 53.532981982634894,-1.40902180172884 53.533139773539808,-1.409348136694363 53.533266360737301,-1.409597408624079 53.533359788333364,-1.409810197049092 53.533446329391609,-1.409975064619224 53.533526547643724,-1.410188038329863 53.533664604975542,-1.410540530706443 53.533747213859321,-1.410782955844395 53.53382087126667,-1.410996023625082 53.533912613421123,-1.411323288395016 53.534011222527944,-1.411713156651041 53.534098921226075,-1.412095713857002 53.534164260755489,-1.412408669463473 53.534193469006134,-1.412537392164119 53.534205518838171,-1.41275865720968 53.534209323694363,-1.413076073144914 53.534205844988435,-1.413264462701028 53.534238851937999,-1.414168269973635 53.534235425729293,-1.414367730434454 53.534229716274503,-1.414559758356829 53.534206629066496,-1.414781508621846 53.534158423582753,-1.415269322714457 53.534092821393713,-1.41578337466249 53.534015677828762,-1.416197815471199 53.533923203979761,-1.416638340480588 53.533882429745709,-1.416845651918979 53.533683837832726,-1.417546503966355 53.533582613879311,-1.417851921867879 53.533512737053925,-1.418154545028546 53.53346350837284,-1.418286957033464 53.533359023091649,-1.41851342390244 53.533307069824708,-1.418676971633685 53.53323798847233,-1.418847844113632 53.532993886317612,-1.419394673812404 53.532837002298486,-1.419693628308355 53.53261050104279,-1.420053490361239 53.532477412528593,-1.420256455152757 53.532206967200985,-1.420671893101809 53.532087990483234,-1.420838711708959 53.531985854723196,-1.420957532613342 53.531748476718938,-1.421224607623397 53.531531873260789,-1.421439525031127 53.531250271353294,-1.42172287024276 53.531008714961118,-1.421981037084991 53.530701539346182,-1.422290845051661 53.530409385059471,-1.42256661046009 53.530152394504249,-1.422773853742032 53.5298854551936,-1.423023770147618 53.529603452786191,-1.423299387241089 53.529472764239728,-1.423479407762364 53.529392337158853,-1.423590954564577 53.529335363437241,-1.423721089152772 53.529292199581064,-1.423789340786313 53.529189408574211,-1.42403390895562 53.529093230417963,-1.424270923161496 53.529009517184463,-1.424484009849295 53.528933932015292,-1.424668252750187 53.528873874165164,-1.424848677481128 53.528826503570016,-1.425032661382985 53.528784247862319,-1.425215207394709 53.528758861352657,-1.42533657661771 53.528727088737874,-1.425531542930013 53.52870905749046,-1.425650200227983 53.528678518234585,-1.425933710530795 53.52866736900377,-1.42608212653597 53.528654703593773,-1.426382808418208 53.528652982683774,-1.426642295741205 53.52866141453714,-1.426864082141316 53.52867405209458,-1.427025983356421 53.528687390883491,-1.427165486149636 53.528714553432145,-1.427414508979276 53.528733145053572,-1.427562648056309 53.528781600721835,-1.427904921103309 53.528816231617128,-1.428156332026537 53.528832265461638,-1.428258359737902 53.528883475746092,-1.428556938432132 53.528908721188152,-1.428706232888208 53.528918627454033,-1.428767172268599 53.52898734364264,-1.429156566194594 53.529062845181087,-1.429555820970094 53.529093217344858,-1.429687509511126 53.529159921603231,-1.429975932894483 53.52919934368974,-1.430139965057964 53.529267752717764,-1.430465806973344 53.529311071988062,-1.430674690878364 53.529355336332806,-1.430912295604357 53.529404180617966,-1.431187155164635 53.52943489522832,-1.431391233868925 53.529483101736808,-1.431702299335907 53.529503851703019,-1.431833000011055 53.529562223294072,-1.432241200485856 53.529586921704556,-1.432446604998775 53.529614917376144,-1.432703088459159 53.529636850903408,-1.432950946183898 53.529663054205869,-1.433303480550171 53.529676875940481,-1.433546471640716 53.529681028139784,-1.433797055051152 53.529677763026342,-1.434056444450703 53.529674751719725,-1.434198658353431 53.529654460274912,-1.434468225424737 53.52962527312787,-1.434738035074539 53.529591487341335,-1.434966609323466 53.529541358039914,-1.43521667067785 53.529444007427898,-1.435666874242269 53.529380641335166,-1.435949574425934 53.529321018591318,-1.436225880390084 53.529230025751964,-1.436614921790963 53.529129247150451,-1.437063422879502"
BL|17|"Worsbrough UD"|Footpath|10|10|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.525803038682177&lon=1.444208847565192&lonew=W&zoom=15"", ""link"")"|"53.525803038682177,-1.444208847565192 53.525820995923091,-1.444205627485963 53.52584252599749,-1.444197758749538 53.525862238148136,-1.444185436294917 53.525864926878072,-1.444183908592384 53.525885516192403,-1.444166972754124 53.525910563594081,-1.444142516008874 53.525913245385595,-1.444139495887838 53.52593556878341,-1.444108980377948 53.525940040747237,-1.444104444307826 53.525957871357392,-1.444073987589195 53.525960539269718,-1.444067982629108 53.525983691234288,-1.444022406748172 53.526014831865581,-1.443955582324617 53.526053181349248,-1.443873738279278 53.526095883946091,-1.443781140725048 53.526130562539073,-1.443702205113452 53.526143009234083,-1.443673435526189 53.526165191890144,-1.443612698045234 53.526195399007882,-1.443538422694268 53.526207810355451,-1.443502066525398 53.526222840369634,-1.443449133958106 53.526260958377833,-1.443336944237098 53.526273348818656,-1.443296110674066 53.526282200613949,-1.44326726363452 53.526299048482727,-1.443218784605713 53.526314155398993,-1.443182392900671 53.526398933805666,-1.443036506368942 53.526435528364019,-1.442983166092372 53.526503284353105,-1.442867601404749 53.526534445775333,-1.442805376994431 53.526559345098057,-1.442749204797924 53.526577940594422,-1.442690130228577 53.52672235686147,-1.442229653568825 53.526748041904746,-1.442149341154369 53.526793277483186,-1.442022129965478 53.526811935883323,-1.441976611130047 53.526863453616059,-1.441847700056215 53.526965729329824,-1.441600459132067 53.526994179898921,-1.44153515930224 53.527020819960136,-1.441467022494198 53.527045655318759,-1.441397292422326 53.527047416986967,-1.441389682139391 53.527391775347837,-1.440258270466351 53.527423635976426,-1.440153744455092 53.527428058290397,-1.440138636173263 53.527453649897303,-1.440038670348438 53.527464249083813,-1.439999350854196"
