The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|OBJECTID|ROUTE_CODE|STATUS|LINK|COORDINATES
BZ|1|BCC/1A/10|FPS|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.521078909086881&lon=2.67784396015875&lonew=W&zoom=15"", ""link"")"|"-2.67784396015875,51.521078909086881 -2.677452496393428,51.520839192340198 -2.676950792549052,51.520490356571372 -2.6765111751761,51.520144485734292 -2.676306909849144,51.519977842523133 -2.675955736200029,51.51965725611467 -2.675840964604553,51.51958690633105 -2.675762476828957,51.519567223854025 -2.675670042358972,51.519568566769934 -2.675386145319556,51.519608948223571 -2.675164489488536,51.519655351252986"
BZ|2|BCC/2A/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.518194774409196&lon=2.669319741808755&lonew=W&zoom=15"", ""link"")"|"-2.669319741808755,51.518194774409196 -2.669266359937461,51.518249643165021 -2.668957939262718,51.51865051749153 -2.668317918180812,51.519396483824423 -2.667815617836014,51.519964848245799 -2.667791827176544,51.519987636440959 -2.667709785485668,51.519952328083001 -2.667273337026224,51.519753015566501 -2.66684621209978,51.520084177176152 -2.667532216994011,51.52041249858366 -2.667433992005949,51.520554006003017 -2.667254971474084,51.520866855000314 -2.667099469582519,51.521130400222809 -2.666916810008892,51.52143050412932 -2.666834003876824,51.521578305370184 -2.666794776265417,51.52160199057095 -2.666753808981439,51.521620471468161 -2.666661384152084,51.521639155606294 -2.666534346524544,51.521631429920234 -2.666331882770822,51.521626380609554 -2.665906457524081,51.521620622719304 -2.665611552841956,51.521633176742156 -2.665125014085193,51.521706776932078 -2.665017061954756,51.521663254527986 -2.664846703333148,51.521659457942903 -2.664747003272144,51.521692564806763 -2.664653419948804,51.521729591330363 -2.664600566664681,51.521788769141736 -2.664515492463002,51.521838782288356 -2.664226674536597,51.522154407264452 -2.664077659359212,51.522375303416354 -2.664066081936018,51.522445212835429"
BZ|3|BCC/5/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511973795798362&lon=2.667183441541815&lonew=W&zoom=15"", ""link"")"|"-2.667183441541815,51.511973795798362 -2.671398598487816,51.509100571398776 -2.671334549829906,51.509051410178557 -2.671449461193714,51.508867378103325 -2.671618057716088,51.508763038562286 -2.671835908248764,51.508639179714592 -2.672040361648635,51.508750996374623 -2.672446831629452,51.509026687914705 -2.672757639197286,51.509236320923293 -2.672869058133176,51.509331321789126 -2.673476677067185,51.509735294320876 -2.674342184778985,51.51027962210236 -2.674317241913494,51.51034439556399 -2.674300305876788,51.510380269278407 -2.674439199500829,51.510460638572873 -2.674588030933479,51.510481983494863"
BZ|4|BCC/6/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.504065701749781&lon=2.680830673879477&lonew=W&zoom=15"", ""link"")"|"-2.680830673879477,51.504065701749781 -2.680826462347347,51.504070131165435 -2.680785529619212,51.504137156061539 -2.6806315578982,51.504319088363061 -2.68054952062861,51.504386083329557 -2.680442563110912,51.504423109775601 -2.680278584462187,51.504476108180278 -2.68022059908337,51.504507097967398 -2.680179560407054,51.504559112012188 -2.679989782986441,51.504785925638984 -2.679805604487024,51.504974054818689 -2.679707467730406,51.505037097436634 -2.679575649914374,51.505104021120893 -2.679067746409247,51.505396051629809 -2.678394839631236,51.505776947753617 -2.678279828916092,51.505823996747509 -2.678180839684886,51.50582996339817 -2.678056900850951,51.505819985161672 -2.677890848018821,51.505790024389704 -2.67779184725213,51.505787272650672 -2.677674501979282,51.505829210334134 -2.677470951962722,51.505921985604921 -2.677150666354545,51.506065863659913 -2.676920982204215,51.506182969025815 -2.676673950975766,51.506307995010005 -2.676552060728446,51.506411981904627 -2.676405027339352,51.506526901037326 -2.676323013217157,51.506588229209974 -2.67621617509224,51.506641880859981 -2.675642071164213,51.50697490882277 -2.675088358382342,51.507313749859804"
BZ|5|BCC/8/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.506599681071847&lon=2.648311806546732&lonew=W&zoom=15"", ""link"")"|"-2.648311806546732,51.506599681071847 -2.648311120303695,51.506668539981156 -2.648309052557299,51.506715473571226 -2.648314280214054,51.50689135793376 -2.648087173528182,51.506894323334265 -2.647340526622632,51.506904025794199 -2.647090242497255,51.507267123665208 -2.646867498881026,51.507486245328565 -2.646164554439304,51.508025147575665 -2.646019532497855,51.508111972120183 -2.645781906157417,51.508194812359015 -2.64572852158137,51.50825083789087 -2.645646330581291,51.508336506272755 -2.645629052392172,51.508383343873945 -2.645620842414279,51.508458176879017 -2.645616080074397,51.508524811303104 -2.645659740506627,51.508680438307721 -2.646314141896624,51.510100672791815 -2.646266947551672,51.510149114178908 -2.646105554364544,51.51030533284758 -2.645654602794073,51.510780008534127 -2.644712065706773,51.511748454851507 -2.644645168840979,51.511849229433956"
BZ|6|BCC/12/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511952475635788&lon=2.644929288947616&lonew=W&zoom=15"", ""link"")"|"-2.644929288947616,51.511952475635788 -2.646357829792604,51.512037541866817 -2.647213671592115,51.51210517406323 -2.647924752995596,51.512178006188243 -2.648694073277075,51.51226866862109 -2.649623490893572,51.51241272989477 -2.650510075843475,51.512602236174352 -2.651258828736315,51.512774345135398 -2.65152663462499,51.512864811067281"
BZ|7|BCC/15A/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511600182983841&lon=2.602926383090193&lonew=W&zoom=15"", ""link"")"|"-2.602926383090193,51.511600182983841 -2.603069243277238,51.51164861921886 -2.603119888586285,51.511659864402723 -2.60316358366004,51.511666741182104 -2.603323285935423,51.511650008165034 -2.603509037960018,51.511626668526468 -2.604318811325873,51.511971634315742 -2.60484000926804,51.512425233758584 -2.604848915416663,51.512648658187082 -2.604961422301929,51.512871637571379 -2.605390111820423,51.512826904806857"
BZ|8|BCC/16/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.512480151742473&lon=2.585107124656371&lonew=W&zoom=15"", ""link"")"|"-2.585107124656371,51.512480151742473 -2.585517627875121,51.512729801984285 -2.586318227234101,51.513027389081557 -2.588611598263145,51.514029429857047 -2.589315664236033,51.514494051323894 -2.590138451394602,51.514637961048003 -2.590820590146314,51.514784282121269 -2.591184706623388,51.514861549993896 -2.591599769194906,51.514963909078688 -2.592020548664186,51.515131319761515 -2.592469409875906,51.515338049160036 -2.592838663063669,51.515425983145391 -2.593173991468309,51.515563887263809 -2.593349923935289,51.515679226784883 -2.593609576171305,51.515972847772289"
BZ|9|BCC/17/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.502596331039044&lon=2.681981295920958&lonew=W&zoom=15"", ""link"")"|"-2.681981295920958,51.502596331039044 -2.681676340622129,51.502825256087284 -2.680830673879477,51.504065701749781"
BZ|10|BCC/18/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.508957031179001&lon=2.676781135082425&lonew=W&zoom=15"", ""link"")"|"-2.676781135082425,51.508957031179001 -2.676211507668545,51.509353587780289 -2.67525821721041,51.510078382642568 -2.674628532814626,51.510497120963187 -2.674588030933479,51.510481983494863"
