The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|OBJECTID|KEYID|TYPE|ID|STARTX|STARTY|ENDX|ENDY|LENGTH|X|Y|LENGTH_1|Shape_Leng
ND|1|509/002|5|0|405634.00000000000|558798.00000000000|405572.00000000000|559409.00000000000|830.09000000000|405603.00000000000|559104.00000000000|7.46000000000|830.09146567600
ND|2|509/003|5|0|404892.51000000001|559180.51000000001|405360.01000000001|559053.22999999998|523.51000000000|405126.26000000001|559116.87000000000|5.76000000000|523.51239420400
ND|3|509/004|5|0|405824.00000000000|559416.00000000000|405862.00000000000|560178.00000000000|768.47000000000|405843.00000000000|559797.00000000000|8.39000000000|768.47362100500
ND|4|509/028|5|0|406394.00000000000|559680.00000000000|406780.00000000000|559458.00000000000|445.39000000000|406587.00000000000|559569.00000000000|7.38000000000|445.39391551400
ND|5|509/037|1|0|406724.00000000000|559367.00000000000|406917.00000000000|559651.00000000000|344.36000000000|406821.00000000000|559509.00000000000|5.60000000000|344.36127347500
ND|6|509/042|5|0|406109.00000000000|560066.00000000000|406256.00000000000|560258.00000000000|242.26000000000|406183.00000000000|560162.00000000000|6.40000000000|242.26214638600
ND|7|509/041|5|0|405770.00000000000|560352.00000000000|405930.00000000000|560367.00000000000|182.28000000000|405850.00000000000|560359.00000000000|2.24000000000|182.28153591600
ND|8|509/006|1|0|405343.21999999997|560216.27000000002|405647.17999999999|560458.45999999996|453.62000000000|405495.20000000001|560337.35999999999|9.18000000000|453.61836104700
ND|9|509/008|1|0|406585.00000000000|560593.00000000000|406724.00000000000|560612.00000000000|146.21000000000|406655.00000000000|560602.00000000000|2.50000000000|146.21111099400
ND|10|509/009|5|0|406486.00000000000|560969.00000000000|406372.00000000000|561126.00000000000|193.69000000000|406429.00000000000|561047.00000000000|9.73000000000|193.69136692200
ND|11|509/010|5|0|406145.00000000000|560986.00000000000|406158.00000000000|561049.00000000000|64.10000000000|406151.00000000000|561018.00000000000|2.94000000000|64.10101215600
ND|12|509/011|5|0|406031.00000000000|561136.00000000000|406172.00000000000|561309.00000000000|262.67000000000|406101.00000000000|561223.00000000000|6.02000000000|262.67100520300
ND|13|509/021|5|0|406527.00000000000|561236.00000000000|406514.00000000000|561250.00000000000|19.72000000000|406520.00000000000|561243.00000000000|0.16000000000|19.72173225920
ND|14|509/023|5|0|406713.00000000000|560684.00000000000|407016.00000000000|560803.00000000000|326.18000000000|406865.00000000000|560744.00000000000|5.23000000000|326.18295295100
ND|15|509/024|5|0|406902.00000000000|560592.00000000000|406853.00000000000|560737.00000000000|153.58000000000|406877.00000000000|560665.00000000000|7.37000000000|153.57664983600
ND|16|509/036|5|0|406760.00000000000|560281.00000000000|406956.00000000000|560191.00000000000|216.94000000000|406858.00000000000|560236.00000000000|4.55000000000|216.94263138100
ND|17|509/012|5|0|406014.00000000000|561507.00000000000|406425.00000000000|562229.00000000000|889.64000000000|406220.00000000000|561868.00000000000|2.44000000000|889.64434577600
ND|18|509/013|5|0|405673.04999999999|560675.05000000005|405449.37000000000|561313.45999999996|806.99000000000|405561.21000000002|560994.25000000000|9.36000000000|806.98975877200
ND|19|509/015|5|0|405652.00000000000|560546.00000000000|405382.00000000000|561286.00000000000|874.83000000000|405517.00000000000|560916.00000000000|9.25000000000|874.83445668400
ND|20|509/014|5|0|405672.00000000000|560652.00000000000|405855.00000000000|560646.00000000000|200.63000000000|405763.00000000000|560649.00000000000|5.69000000000|200.63137703600
ND|21|509/016|5|0|404479.00000000000|560643.00000000000|405034.00000000000|560181.00000000000|740.68000000000|404757.00000000000|560412.00000000000|7.27000000000|740.68209832100
ND|22|509/017|5|0|403987.00000000000|560083.00000000000|405117.00000000000|561157.00000000000|1730.01000000000|404552.00000000000|560620.00000000000|7.62000000000|1730.00524070000
ND|23|509/018|5|0|402984.34000000003|560479.73999999999|403910.57000000001|560603.07999999996|966.24000000000|403447.45000000001|560541.41000000003|9.73000000000|966.23605604300
ND|24|509/019|5|0|402865.00000000000|560621.00000000000|403278.00000000000|560227.00000000000|575.07000000000|403072.00000000000|560424.00000000000|0.33000000000|575.06738402500
ND|25|509/022|1|0|402544.00000000000|560558.00000000000|402839.00000000000|560350.00000000000|363.19000000000|402692.00000000000|560454.00000000000|7.60000000000|363.19384820400
ND|26|509/001|5|0|405661.06000000000|558402.06000000006|406354.75000000000|558457.57999999996|696.33000000000|406007.90999999997|558429.81999999995|4.94000000000|696.33334917300
ND|27|509/020|5|0|401454.00000000000|559842.00000000000|401427.00000000000|559876.00000000000|43.80000000000|401440.00000000000|559859.00000000000|0.33000000000|43.79648630950
ND|28|509/029|2|0|403942.00000000000|560051.00000000000|405317.00000000000|560189.00000000000|1419.32000000000|404629.00000000000|560120.00000000000|8.13000000000|1419.32255536000
ND|29|509/035|1|0|406967.00000000000|560184.00000000000|406793.00000000000|560425.00000000000|335.74000000000|406880.00000000000|560304.00000000000|4.54000000000|335.74211728400
ND|30|508/009|5|0|399758.00000000000|560350.00000000000|400493.00000000000|561499.00000000000|1588.48000000000|400125.00000000000|560925.00000000000|6.55000000000|1588.47497836000
ND|31|508/010|5|0|400699.00000000000|561675.00000000000|400378.00000000000|562212.00000000000|668.07000000000|400539.00000000000|561944.00000000000|1.58000000000|668.06780315700
ND|32|508/008|5|0|400350.00000000000|560208.00000000000|400305.00000000000|560871.00000000000|879.81000000000|400327.00000000000|560540.00000000000|8.31000000000|879.81480816600
ND|33|508/007|5|0|400142.00000000000|559870.00000000000|401314.00000000000|560841.00000000000|1963.09000000000|400728.00000000000|560356.00000000000|0.64000000000|1963.08621122000
ND|34|508/005|5|0|401174.00000000000|559617.00000000000|401584.00000000000|561230.00000000000|1787.84000000000|401379.00000000000|560423.00000000000|5.07000000000|1787.84364883000
ND|35|508/004|5|0|401112.00000000000|560179.00000000000|401246.00000000000|560146.00000000000|137.67000000000|401179.00000000000|560163.00000000000|9.40000000000|137.66879399000
ND|36|508/018|5|0|401235.00000000000|560064.00000000000|401427.00000000000|559876.00000000000|272.43000000000|401331.00000000000|559970.00000000000|3.71000000000|272.43339765900
ND|37|508/019|1|0|402011.00000000000|560592.00000000000|401981.00000000000|560803.00000000000|214.85000000000|401996.00000000000|560698.00000000000|7.90000000000|214.84525572200
