The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LL|1|Aby|267/1|Footpath|none|0.672|0.12861|53.27684|0.11936|53.28316|542028,377653|541390,378338|53.28316,53.27684,0.12861,0.11869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27684&lon=0.12861&lonew=E&zoom=15"", ""link"")"|"0.12861,53.27684 0.12784,53.27755 0.12682,53.27854 0.12677,53.27858 0.12671,53.27860 0.12662,53.27863 0.12646,53.27865 0.12632,53.27867 0.12621,53.27870 0.12615,53.27875 0.12568,53.27921 0.12481,53.27957 0.12186,53.28109 0.12176,53.28112 0.12165,53.28113 0.12075,53.28121 0.11869,53.28139 0.11869,53.28141 0.11914,53.28269 0.11920,53.28289 0.11936,53.28316"
LL|2|Aby|265/1|Footpath|none|0.181|0.11892|53.28539|0.11999|53.28792|541353,378585|541416,378868|53.28792,53.28539,0.11999,0.11892|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28539&lon=0.11892&lonew=E&zoom=15"", ""link"")"|"0.11892,53.28539 0.11909,53.28614 0.11947,53.28705 0.11999,53.28790 0.11999,53.28792"
LL|3|Aby|268/1|Footpath|none|0.565|0.11847|53.27574|0.11595|53.28341|541355,377511|541162,378359|53.28341,53.27574,0.11855,0.11595|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27574&lon=0.11847&lonew=E&zoom=15"", ""link"")"|"0.11847,53.27574 0.11855,53.27816 0.11848,53.27830 0.11832,53.27845 0.11743,53.27900 0.11718,53.27914 0.11703,53.27931 0.11615,53.28165 0.11639,53.28169 0.11595,53.28341"
LL|4|Aby|264/1|Footpath|none|0.161|0.11057|53.28455|0.11401|53.28358|540800,378475|541032,378374|53.28455,53.28358,0.11401,0.11057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28455&lon=0.11057&lonew=E&zoom=15"", ""link"")"|"0.11057,53.28455 0.11089,53.28437 0.11127,53.28419 0.11161,53.28405 0.11208,53.28387 0.11252,53.28378 0.11303,53.28370 0.11352,53.28363 0.11401,53.28358"
LL|5|Aby|265/2|Footpath|none|0.138|0.11895|53.28346|0.11892|53.28539|541362,378370|541353,378585|53.28539,53.28346,0.11898,0.11887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28346&lon=0.11895&lonew=E&zoom=15"", ""link"")"|"0.11895,53.28346 0.11887,53.28492 0.11898,53.28494 0.11890,53.28535 0.11892,53.28539"
LL|6|Aby|266/1|Footpath|none|0.378|0.11892|53.28539|0.12629|53.28846|541353,378585|541835,378941|53.28846,53.28539,0.12629,0.11892|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28539&lon=0.11892&lonew=E&zoom=15"", ""link"")"|"0.11892,53.28539 0.11895,53.28539 0.11927,53.28548 0.11967,53.28560 0.12003,53.28571 0.12043,53.28582 0.12082,53.28593 0.12122,53.28605 0.12162,53.28617 0.12182,53.28622 0.12247,53.28642 0.12274,53.28650 0.12291,53.28656 0.12395,53.28705 0.12479,53.28750 0.12551,53.28794 0.12629,53.28846"
LL|7|Aby|263/2|Footpath|none|0.176|0.11057|53.28455|0.11479|53.28483|540800,378475|541080,378514|53.28483,53.28455,0.11479,0.11057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28455&lon=0.11057&lonew=E&zoom=15"", ""link"")"|"0.11057,53.28455 0.11479,53.28483"
LL|8|Aby|262/1|Footpath|none|0.152|0.11057|53.28455|0.11215|53.28258|540800,378475|540911,378259|53.28455,53.28258,0.11215,0.11057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28455&lon=0.11057&lonew=E&zoom=15"", ""link"")"|"0.11057,53.28455 0.11128,53.28351 0.11215,53.28258"
LL|9|Addl|48/1|Footpath|none|0.467|0.30636|53.20881|0.31435|53.20434|554122,370454|554672,369974|53.20881,53.20434,0.31435,0.30636|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20881&lon=0.30636&lonew=E&zoom=15"", ""link"")"|"0.30636,53.20881 0.30710,53.20844 0.30740,53.20823 0.30800,53.20774 0.30824,53.20759 0.30857,53.20730 0.30887,53.20696 0.30943,53.20617 0.31013,53.20593 0.31058,53.20575 0.31141,53.20556 0.31185,53.20545 0.31218,53.20522 0.31314,53.20484 0.31335,53.20478 0.31424,53.20438 0.31435,53.20434"
LL|10|Addl|48/2|Footpath|none|0.005|0.30627|53.20886|0.30636|53.20881|554116,370460|554122,370454|53.20886,53.20881,0.30636,0.30627|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20886&lon=0.30627&lonew=E&zoom=15"", ""link"")"|"0.30627,53.20886 0.30636,53.20881"
