The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torbay.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
TB|1|BX|1|Footpath|280
TB|2|BX|10|Footpath|1595
TB|3|BX|2|Footpath|87
TB|4|BX|23|Footpath|528
TB|5|BX|24|Footpath|233
TB|6|BX|25|Footpath|116
TB|7|BX|26|Footpath|16
TB|8|BX|4|Footpath|571
TB|9#1|BX|5#1|Footpath|671
TB|9#2|BX|5#2|Footpath|671
TB|10#1|BX|55a#1|Footpath|1310
TB|10#2|BX|55a#2|Footpath|1310
TB|10#3|BX|55a#3|Footpath|1310
TB|11|BX|56|Footpath|1522
TB|12#1|BX|7#1|Footpath|2122
TB|12#2|BX|7#2|Footpath|2122
TB|12#3|BX|7#3|Footpath|2122
TB|13#1|BX|8#1|Footpath|866
TB|13#2|BX|8#2|Footpath|866
TB|14|BX|9|Footpath|463
TB|15|BX|XG1|Footpath|612
TB|16#1|BX|29#1|Footpath|3195
TB|16#2|BX|29#2|Footpath|3195
TB|16#3|BX|29#3|Footpath|3195
TB|16#4|BX|29#4|Footpath|3195
TB|16#5|BX|29#5|Footpath|3195
TB|17|PN|1|Footpath|377
TB|18|PN|10|Footpath|267
TB|19|TQ|108|Footpath|686
TB|20|TQ|109|Footpath|72
TB|21|PN|11|Footpath|124
TB|22|TQ|111|Footpath|50
TB|23|TQ|112|Footpath|64
TB|24|TQ|119|Footpath|97
TB|25|PN|12|Footpath|575
TB|26|TQ|132|Footpath|1251
TB|27|TQ|141|Footpath|1075
TB|28|TQ|142|Footpath|61
TB|29|PN|15|Footpath|708
TB|30|TQ|155|Footpath|133
TB|31|PN|16|Footpath|56
TB|32#1|TQ|164#1|Footpath|277
TB|32#2|TQ|164#2|Footpath|277
TB|33#1|PN|168#1|Footpath|493
TB|33#2|PN|168#2|Footpath|493
TB|34|TQ|170|Footpath|173
TB|35|TQ|175|Footpath|105
TB|36|TQ|180|Footpath|245
TB|37|PN|20|Footpath|225
TB|38|TQ|207|Footpath|623
TB|39|TQ|209|Footpath|677
TB|40|TQ|210|Footpath|566
TB|41|TQ|211|Footpath|478
TB|42|TQ|212|Footpath|484
TB|43|TQ|216|Footpath|499
TB|44|PN|3|Footpath|1147
TB|45|PN|4|Footpath|138
TB|46|PN|4|Footpath|394
TB|47|TQ|83|Footpath|36
TB|48|TQ|84|Footpath|71
TB|49|TQ|85|Footpath|88
TB|50|TQ|95|Footpath|140
TB|51|TQ|97|Footpath|64
TB|52|TQ|98|Footpath|32
TB|53#1|TQ|10#1|Footpath|1267
TB|53#2|TQ|10#2|Footpath|1267
TB|53#3|TQ|10#3|Footpath|1267
TB|53#4|TQ|10#4|Footpath|1267
TB|53#5|TQ|10#5|Footpath|1267
TB|53#6|TQ|10#6|Footpath|1267
TB|54|TQ|100|Footpath|44
TB|55|TQ|101|Footpath|61
TB|56|TQ|102|Footpath|43
TB|57|TQ|103|Footpath|144
TB|58|TQ|104|Footpath|70
TB|59|TQ|105|Footpath|72
TB|60|TQ|106|Footpath|119
TB|61|TQ|107|Footpath|49
TB|62|TQ|11|Footpath|410
TB|63|TQ|113|Footpath|59
TB|64|TQ|114|Footpath|94
TB|65|TQ|115|Footpath|60
TB|66|TQ|116|Footpath|65
TB|67|TQ|117|Footpath|57
TB|68|TQ|118|Footpath|489
TB|69|TQ|12|Footpath|1210
TB|70|TQ|120|Footpath|197
TB|71|TQ|121|Footpath|613
