The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|KEYID|STATUS|LegalType|PARISHREF|ROUTENO|DESC|NOTES|PARISHNAME|STARTEAST|STARTNORTH|ENDEAST|ENDNORTH|CAMSLENGTH|XGCreated|XGEdited|LINK|COORDINATES
WG|00015/1|1|1|00015|1|Footpath||Appleton|361298|385169|361296|385086|84|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.361961078549662&lon=2.583037752591965&lonew=W&zoom=15"", ""link"")"|"53.361961078549662,-2.583037752591965 53.361426674919151,-2.583053006874739 53.361208476968834,-2.583054860268321"
WG|00015/10|1|1|00015|10|Footpath||Appleton|361186|384718|361493|384751|317|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.357917894712479&lon=2.58491902792331&lonew=W&zoom=15"", ""link"")"|"53.357917894712479,-2.58491902792331 53.358072482195837,-2.585629279028634 53.358138653587993,-2.585677758628375 53.358302269043357,-2.586488364716788"
WG|00015/11|1|1|00015|11|Footpath||Appleton|361175|384982|360836|384999|363|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.360271261479724&lon=2.584860564437052&lonew=W&zoom=15"", ""link"")"|"53.360271261479724,-2.584860564437052 53.360355158157205,-2.585069605593543 53.36048199871518,-2.585409076226722 53.36053446400895,-2.585668608794576 53.360622723234648,-2.585977199361517 53.360695316605465,-2.58634653201213 53.360702261506447,-2.586853353760349 53.360658717338573,-2.587375092031807 53.36060604728798,-2.58779696920574 53.360614506795969,-2.588013404093693 53.360651115355672,-2.588261819655951 53.360687707580688,-2.588531669077209 53.360710984276146,-2.588731706968061 53.360715949163747,-2.588800041017544 53.360725519336221,-2.589064191205902 53.36071155154611,-2.589163113800435 53.36068689307217,-2.589261393269768 53.360617788176313,-2.589479731881211 53.360505304470713,-2.589765612300893 53.360483290823552,-2.589819573648102 53.360425171888593,-2.589905868030372 53.36039315291579,-2.589947797273706 53.360250364914819,-2.590092142432057 53.360061131831706,-2.590251703039179 53.359939474110647,-2.590338976226531 53.35984236481498,-2.590404907224757 53.35987676416724,-2.590517628499704 53.359939948522779,-2.590787966675379 53.360034254767925,-2.591288184433364 53.360154067198806,-2.592044719556537 53.36028986158513,-2.59303823996218 53.360322182853274,-2.593279288773268"
WG|00015/12|1|1|00015|12|Footpath||Appleton|362154|386028|362200|386046|50|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36995837189945&lon=2.569415656576143&lonew=W&zoom=15"", ""link"")"|"53.36995837189945,-2.569415656576143 53.369944102877128,-2.569468132587189 53.369925510610969,-2.569522657550981 53.369903179758772,-2.569588533290648 53.369901448811881,-2.569593467023533 53.369876499012022,-2.569680869916716 53.369787336783375,-2.570004599223357 53.369793911947248,-2.570095520550259 53.369776082543162,-2.570159597093873 53.369738351698238,-2.570270001772659 53.36973525273072,-2.570279130471671 53.369682140712506,-2.570392551393892 53.369646704808837,-2.570473989045729 53.369593654033785,-2.570593358455593 53.369542318917702,-2.570692179857744 53.369466743667665,-2.570767380161332 53.36939120531494,-2.570816062005862 53.369284168957435,-2.5708555243441 53.369203530228887,-2.570880840946571"
WG|00015/13|1|1|00015|13|Footpath||Appleton|361634|385764|361705|385815|87|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.367952823487506&lon=2.575854670638825&lonew=W&zoom=15"", ""link"")"|"53.367952823487506,-2.575854670638825 53.36806950503874,-2.575995648843224 53.368174924311546,-2.576142671650355 53.368044692018671,-2.576426043472901 53.367913321558511,-2.576740252999757 53.367798194099727,-2.577003131660419 53.36733331912319,-2.578064114411853 53.367323050603275,-2.578087642819562 53.367126105206381,-2.578581122665061 53.366994672326015,-2.578925552587966 53.366977363233183,-2.579048114869006"
WG|00015/14|0|1|00015|14|"Restricted Byway"||Appleton|362017|385018|362038|384956|65|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.360097113100572&lon=2.571895960466926&lonew=W&zoom=15"", ""link"")"|"53.360097113100572,-2.571895960466926 53.360245269372065,-2.571976987568686 53.360367973052327,-2.572043674456626 53.360623764783227,-2.572204073422188 53.360649122684315,-2.57221940426647 53.360688632980001,-2.572244340662077 53.361040793422902,-2.572453609135953 53.361307251374029,-2.572600899275128 53.362193745131492,-2.57308991590241"
WG|00015/14a|1|1|00015|14a|Footpath||Appleton|362017|385384|361920|385333|130|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.363946318743153&lon=2.572254411104319&lonew=W&zoom=15"", ""link"")"|"53.363946318743153,-2.572254411104319 53.363942628206928,-2.572274433988978 53.363937679658576,-2.572294440012837 53.36393033183635,-2.57232754762662 53.363780134651549,-2.573084068002987 53.363750403807103,-2.573193446895994 53.363716246030059,-2.573307722318463 53.363685815822556,-2.573693518118917 53.36367043817831,-2.573714498887298 53.36365271595453,-2.573718473506553 53.363488254503729,-2.57362730264516 53.363480237414464,-2.573668702126295 53.36347277672629,-2.573706515909683 53.36347519752637,-2.573707663545457"
WG|00015/15|1|1|00015|15|Footpath||Appleton|362126|385427|362350|385518|242|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.364269887869966&lon=2.570834219580171&lonew=W&zoom=15"", ""link"")"|"53.364269887869966,-2.570834219580171 53.364169893515147,-2.571242509523047 53.364058490756754,-2.571705905882236 53.363982620840723,-2.572030012822677"
WG|00015/16|1|1|00015|16|Footpath||Appleton|363046|385168|363129|385156|85|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36197504982794&lon=2.555519549076218&lonew=W&zoom=15"", ""link"")"|"53.36197504982794,-2.555519549076218 53.362041365975479,-2.555848368766685 53.362070079175339,-2.556108432159566 53.362086018909729,-2.556351851106464 53.362097580566939,-2.556628293911072 53.362074223893053,-2.556742223276492 53.362071782411526,-2.556764740847234"
WG|00015/17|1|1|00015|17|Footpath||Appleton|363422|384788|363421|384788|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.354242104789741&lon=2.538282498477522&lonew=W&zoom=15"", ""link"")"|"53.354242104789741,-2.538282498477522 53.35434921635138,-2.538542747307412 53.354514630009831,-2.538846965356844 53.354582895942535,-2.538933300765176 53.354713577744413,-2.539068116312403 53.354787666738943,-2.539078837395478 53.354816379250316,-2.539108434574742 53.35499141411082,-2.539530339043147 53.355420653414107,-2.540551810360159 53.355850592642284,-2.541575540990412 53.355852128909291,-2.541652861365391 53.35579336857743,-2.541709968075134 53.355774666159398,-2.54183113276251 53.35582819004042,-2.542036708425464 53.355882708278905,-2.542102437001535 53.355974004365024,-2.542103595486811 53.356027827989351,-2.542084829289954 53.35615151383999,-2.542512547724699 53.356479457282248,-2.543631397833894 53.356533750409874,-2.543805523024883 53.356725367695269,-2.544351309525245 53.356916233763656,-2.545021717409505 53.356980681321609,-2.545254448504548 53.357047684492635,-2.545498114653934 53.357106331108433,-2.545721853486513 53.357220779015307,-2.546103514411473 53.357338319443265,-2.546476792840898 53.357453036766287,-2.546857965791015 53.357564122752613,-2.547246899011633 53.357678743196303,-2.547629065901059 53.357808626924779,-2.548033482249594 53.357876388826078,-2.548247682498094 53.357964882276995,-2.548389428631193 53.357914629675953,-2.548452212979968 53.357875936392531,-2.548502633165867 53.35781645737071,-2.548558980616261 53.357760503753703,-2.548630363297899 53.357731415090207,-2.548663562585664 53.357709405608965,-2.548740212533321 53.357778565010236,-2.548845660097165 53.357918052254988,-2.549056447385556 53.358108138678432,-2.549343952810945 53.358251063100674,-2.549627756821945 53.358495362059188,-2.550416469896525 53.358589243629048,-2.550694816222727 53.358688511747957,-2.551052025977259 53.358692666449898,-2.551066946126264"
