The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
MT|471|102|15|Footpath|none|0.549|-3.36255|51.75797|-3.36229|51.75418|306052,207465|306062,207043|51.75797,51.75411,-3.36229,-3.36667
MT|472|101|8|Footpath|none|0.028|-3.39801|51.75107|-3.39821|51.75069|303590,206744|303575,206702|51.75107,51.75069,-3.39801,-3.39821
MT|794|100|16|Footpath|none|0.102|-3.31038|51.70442|-3.30849|51.70534|309545,201444|309678,201543|51.70534,51.70442,-3.30849,-3.31038
MT|473|100|10|Footpath|none|0.242|-3.30252|51.70933|-3.29760|51.71079|310098,201980|310441,202136|51.71079,51.70932,-3.29760,-3.30252
MT|474|110|105|Footpath|none|0.043|-3.39124|51.72978|-3.39167|51.72939|304012,204367|303981,204324|51.72978,51.72939,-3.39119,-3.39167
MT|476|100|38|Footpath|none|0.041|-3.29147|51.68662|-3.29220|51.68623|310817,199441|310766,199398|51.68662,51.68623,-3.29147,-3.29220
MT|481|109|10|Footpath|none|0.187|-3.33073|51.66638|-3.33058|51.66383|308062,197238|308067,196955|51.66638,51.66383,-3.33009,-3.33073
MT|483|110|93|Footpath|none|0.088|-3.39976|51.73091|-3.39941|51.72991|303426,204504|303448,204393|51.73091,51.72991,-3.39941,-3.40014
MT|484|102|11|Footpath|none|0.04|-3.34097|51.76514|-3.34030|51.76473|307556,208235|307601,208188|51.76514,51.76473,-3.34030,-3.34097
MT|485|102|4|Footpath|none|0.174|-3.34843|51.76664|-3.34601|51.76484|307044,208411|307207,208208|51.76665,51.76484,-3.34601,-3.34843
MT|486|100|49|Footpath|none|0.108|-3.29450|51.67488|-3.29334|51.67351|310584,198139|310662,197985|51.67488,51.67351,-3.29334,-3.29450
MT|489|111|15|Footpath|none|0.123|-3.38154|51.78315|-3.38378|51.78400|304794,210290|304641,210387|51.78401,51.78315,-3.38154,-3.38378
MT|491|100|41|Footpath|none|0.05|-3.29241|51.68912|-3.29352|51.68895|310757,199720|310680,199702|51.68912,51.68895,-3.29241,-3.29352
MT|492|100|56|Footpath|none|0.269|-3.29080|51.67230|-3.29554|51.66993|310835,197847|310503,197589|51.67230,51.66993,-3.29080,-3.29554
MT|493|108|2|Footpath|none|0.298|-3.36449|51.73679|-3.36194|51.74057|305874,205112|306058,205529|51.74057,51.73679,-3.36194,-3.36449
MT|494|100|21|Footpath|none|0.194|-3.29152|51.70960|-3.28901|51.71167|310859,201996|311036,202224|51.71167,51.70960,-3.28901,-3.29156
MT|495|102|5|Footpath|none|0.022|-3.34883|51.76635|-3.34832|51.76640|307016,208379|307051,208384|51.76640,51.76635,-3.34832,-3.34883
MT|496|100|52|Footpath|none|0.054|-3.29467|51.67396|-3.29439|51.67471|310571,198037|310592,198120|51.67471,51.67396,-3.29439,-3.29467
MT|497|109|16|Footpath|none|0.018|-3.30838|51.66672|-3.30818|51.66651|309608,197248|309622,197225|51.66672,51.66651,-3.30818,-3.30838
MT|499|109|11|Footpath|none|0.116|-3.33235|51.67015|-3.33261|51.66909|307958,197660|307938,197542|51.67027,51.66909,-3.33235,-3.33313
MT|500|109|4|Footpath|none|0.038|-3.31097|51.65318|-3.31040|51.65359|309402,195746|309442,195791|51.65359,51.65318,-3.31040,-3.31097
MT|720|110|200|Footpath|none|0.02|-3.36588|51.72481|-3.36552|51.72499|305753,203781|305778,203801|51.72499,51.72481,-3.36552,-3.36588
MT|784|105|2|Footpath|none|0.262|-3.35632|51.77333|-3.35815|51.77576|306513,209165|306392,209438|51.77576,51.77333,-3.35632,-3.35815
MT|741|102|35|Footpath|none|0.191|-3.33797|51.75885|-3.33927|51.76121|307750,207531|307665,207796|51.76121,51.75885,-3.33797,-3.33927
MT|742|102|38|Footpath|none|0.196|-3.33543|51.76191|-3.33680|51.75951|307931,207869|307832,207603|51.76191,51.75951,-3.33510,-3.33680
MT|743|102|39|Footpath|none|0.286|-3.32961|51.76158|-3.33591|51.76064|308332,207825|307896,207728|51.76168,51.76064,-3.32961,-3.33591
MT|746|102|40|Footpath|none|0.057|-3.33027|51.75807|-3.32907|51.75812|308280,207435|308363,207439|51.75827,51.75807,-3.32907,-3.33027
MT|747|102|37|Footpath|none|0.083|-3.33813|51.75882|-3.33770|51.75771|307739,207528|307766,207404|51.75882,51.75771,-3.33770,-3.33814
