The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Buckinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|August|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BM|48|ACL|27/1|Footpath|none|0.722|-0.72798|51.78710|-0.73262|51.79556|487835,210592|487499,211527|51.79556,51.78710,-0.72595,-0.73262
BM|49|ACL|27/2|Footpath|none|0.504|-0.73262|51.79556|-0.72546|51.80016|487499,211527|487984,212047|51.80016,51.79556,-0.72546,-0.73262
BM|50|ACL|28/1|Footpath|none|0.484|-0.73262|51.79556|-0.73203|51.80164|487499,211527|487528,212204|51.80164,51.79556,-0.73122,-0.73340
BM|51|ACL|29/1|Footpath|none|0.135|-0.72565|51.79999|-0.72290|51.79958|487971,212028|488161,211986|51.79999,51.79941,-0.72290,-0.72565
BM|52|ACL|3/1|Footpath|none|0.044|-0.72693|51.80463|-0.72622|51.80509|487874,212543|487922,212595|51.80509,51.80463,-0.72622,-0.72693
BM|54|ACL|30/1|Footpath|none|0.053|-0.72249|51.79963|-0.72153|51.80012|488189,211992|488255,212047|51.80012,51.79963,-0.72153,-0.72249
BM|55|ACL|31/1|Footpath|none|0.137|-0.72366|51.80144|-0.72233|51.79971|488105,212192|488200,212001|51.80144,51.79971,-0.72233,-0.72366
BM|56|ACL|32/1|Footpath|none|0.06|-0.72613|51.80266|-0.72668|51.80332|487933,212324|487893,212397|51.80332,51.80266,-0.72613,-0.72668
BM|57|ACL|32/2|Footpath|none|0.07|-0.72678|51.80341|-0.72791|51.80417|487886,212407|487807,212490|51.80417,51.80341,-0.72678,-0.72791
BM|58|ACL|34/1|Footpath|none|0.164|-0.72921|51.80123|-0.72612|51.80265|487723,212162|487933,212323|51.80265,51.80123,-0.72612,-0.72921
BM|59|ACL|34/2|Footpath|none|0.05|-0.72612|51.80265|-0.72518|51.80308|487933,212323|487997,212372|51.80308,51.80265,-0.72518,-0.72612
BM|72|ACL|41/2|Footpath|none|0.704|-0.72573|51.78808|-0.71356|51.79462|487988,210703|488815,211445|51.79462,51.78808,-0.71356,-0.72573
BM|73|ACL|41/3|Footpath|none|0.44|-0.71354|51.79463|-0.70400|51.79442|488816,211447|489475,211435|51.79525,51.79418,-0.70400,-0.71354
BM|75|ACL|43/1|Footpath|none|0.063|-0.71918|51.79899|-0.71893|51.79987|488419,211925|488434,212023|51.79987,51.79899,-0.71893,-0.71918
BM|76|ACL|45/1|Footpath|none|0.068|-0.71987|51.78200|-0.71874|51.78131|488404,210034|488484,209959|51.78200,51.78131,-0.71874,-0.71987
BM|78|ACL|47/1|Footpath|none|0.279|-0.72470|51.78459|-0.72632|51.78779|488066,210316|487948,210670|51.78789,51.78459,-0.72421,-0.72632
BM|79|ACL|48/1|Footpath|none|0.333|-0.73881|51.79954|-0.73325|51.79784|487064,211962|487451,211780|51.79954,51.79784,-0.73325,-0.73881
BM|80|ACL|5/1|Footpath|none|0.036|-0.72385|51.80210|-0.72445|51.80172|488091,212265|488050,212222|51.80210,51.80172,-0.72385,-0.72445
BM|81|ACL|5/2|Footpath|none|0.049|-0.72384|51.80227|-0.72300|51.80275|488091,212284|488148,212338|51.80275,51.80227,-0.72300,-0.72384
BM|82|ACL|5/3|Footpath|none|0.136|-0.72300|51.80275|-0.72058|51.80403|488148,212338|488313,212483|51.80403,51.80275,-0.72058,-0.72300
BM|83|ACL|5/4|Footpath|none|0.082|-0.72058|51.80403|-0.71916|51.80481|488313,212483|488409,212572|51.80481,51.80403,-0.71916,-0.72058
BM|97|ADD|12/1|Footpath|none|0.047|-0.90875|51.94430|-0.90853|51.94364|475105,227873|475121,227800|51.94430,51.94364,-0.90853,-0.90875
BM|98|ADD|12/2|Footpath|none|0.106|-0.90853|51.94364|-0.90647|51.94297|475121,227800|475264,227728|51.94364,51.94297,-0.90647,-0.90853
BM|99|ADD|12/3|Footpath|none|0.223|-0.90647|51.94297|-0.90134|51.94280|475264,227728|475617,227714|51.94297,51.94267,-0.90134,-0.90647
BM|100|ADD|13/1|Footpath|none|0.079|-0.91028|51.94328|-0.90853|51.94364|475001,227758|475121,227800|51.94364,51.94328,-0.90853,-0.91028
BM|101|ADD|13/2|Footpath|none|0.148|-0.90853|51.94364|-0.90531|51.94438|475121,227800|475341,227886|51.94438,51.94364,-0.90531,-0.90853
BM|102|ADD|14/1|Footpath|none|0.211|-0.90799|51.94006|-0.90647|51.94297|475164,227402|475264,227728|51.94297,51.94006,-0.90647,-0.90799
