The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|OBJECTID|ROUTECODE|STATUS|LEGALTYPE|Type|LINK|COORDINATES
MT|471|102/15|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.757971296160996&lon=3.362551173441756&lonew=W&zoom=15"", ""link"")"|"-3.362551173441756,51.757971296160996 -3.362545090259227,51.757943859648861 -3.362546914038468,51.757917140480494 -3.362590539635886,51.757806695705007 -3.362605772069558,51.757753123054719 -3.362701970332586,51.75752790501452 -3.362780139845484,51.757394316843744 -3.362889454778975,51.757303246374299 -3.363162854023293,51.757162629618861 -3.363340367025639,51.75708694860046 -3.36344873153608,51.757047667344644 -3.36352960456317,51.757007895245067 -3.363637140326279,51.756941115705075 -3.363726114357048,51.756868888368338 -3.36378662034429,51.756799418335277 -3.363872744916213,51.756672299673653 -3.363987722493287,51.756551227683929 -3.364036236563575,51.756519921553242 -3.364392611983612,51.756362068123089 -3.364608899312097,51.756229392713642 -3.364992908492484,51.756041282498231 -3.365083993931228,51.75599168256884 -3.365127445140661,51.755962861135792 -3.365160387006323,51.755934162439331 -3.365200844110549,51.755893240592911 -3.36523098560222,51.755854866273758 -3.365273828411765,51.75580591639342 -3.365338735188013,51.755751765618378 -3.365388682406648,51.7557244873231 -3.365553534402542,51.755700638240455 -3.365655252302606,51.755659004431024 -3.365734001826031,51.755588602857237 -3.365895982541232,51.75551714345994 -3.366014559944932,51.755472077350397 -3.366165884061989,51.755431484536579 -3.366241570989744,51.755394197854194 -3.366371477525148,51.755249578409838 -3.366565129094325,51.754929375965069 -3.366644575078188,51.754799006980392 -3.366667875208746,51.754708213877009 -3.366663734435944,51.754658101973426 -3.366652247263091,51.754621828686915 -3.366630225629568,51.754584869565939 -3.366545937376711,51.754467729940785 -3.366459842005587,51.754290743755057 -3.366405435090298,51.754174156105407 -3.366285951673945,51.754141565368791 -3.366209826109452,51.754124651402392 -3.36612219241729,51.754114343927533 -3.365936979704779,51.754112451628799 -3.365786995625866,51.754149791877026 -3.36560969142059,51.754192304131507 -3.36548009431436,51.754216462916858 -3.365437471131454,51.75422909397323 -3.365422218052238,51.754242215362616 -3.365396869327174,51.754265162853372 -3.365229798273929,51.754559884780079 -3.365189732588006,51.754613746281258 -3.365134898344722,51.754653217113571 -3.365047460187555,51.754692976115365 -3.365017729957668,51.754701412211638 -3.364979924762554,51.754703469315771 -3.364953842896497,51.754702154209966 -3.364913310696168,51.754696961184052 -3.364867474699949,51.75469021239671 -3.36446268255083,51.754580838680326 -3.364427428858833,51.754576393896407 -3.364375122565981,51.754572956078448 -3.364168252256489,51.754581829548776 -3.364058673402567,51.754576629321242 -3.364014150568912,51.754569864280555 -3.363903696937114,51.754539594040182 -3.363760692280745,51.754467721299193 -3.363672937713301,51.754453367664958 -3.363620824153609,51.754452354308654 -3.363160010029009,51.75446983590296 -3.363057342724576,51.754479925785759 -3.362996155944043,51.754483062436265 -3.362966109996253,51.754480983851671 -3.362956817652785,51.754477855571366 -3.362941098855655,51.754471565773329 -3.362918327387084,51.754453221916435 -3.362817821211925,51.754316851467657 -3.362737708993552,51.75425476532623 -3.362660975934558,51.754217630836415 -3.362571908160926,51.754203291608881 -3.36238793280661,51.754194907281878 -3.362290838275783,51.754175806823511"
MT|472|101/8|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.751072368810341&lon=3.398005447105627&lonew=W&zoom=15"", ""link"")"|"-3.398005447105627,51.751072368810341 -3.398145170170166,51.750750327489456 -3.398210459905018,51.750686895332791"
MT|823|110/9|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72010858688315&lon=3.366673350558969&lonew=W&zoom=15"", ""link"")"|"-3.366673350558969,51.72010858688315 -3.366753762678112,51.720062473859961 -3.366849668584869,51.720067305702166 -3.366989459703254,51.720098392444648 -3.367130596035472,51.720174071503202 -3.367247980709679,51.720255974315215 -3.367333485661394,51.720340417187423 -3.367409967898869,51.72038791426332 -3.367522027612765,51.720452035522641 -3.367628854569179,51.720501348434439 -3.367745163377666,51.720547576768695 -3.367817856505364,51.720576469503122 -3.367871386538795,51.72059920706554"
MT|794|100/16|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.704422152734871&lon=3.310376367185112&lonew=W&zoom=15"", ""link"")"|"-3.310376367185112,51.704422152734871 -3.30994002220121,51.704612731447597 -3.309599477028131,51.704745719240414 -3.309259280498285,51.704890814214899 -3.309030908098908,51.705083108448996 -3.308492480567077,51.705339414995542"
MT|801|110/132|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72864355900473&lon=3.409865097681738&lonew=W&zoom=15"", ""link"")"|"-3.409865097681738,51.72864355900473 -3.409022878574357,51.728838903650647 -3.408913935053706,51.728932830661648"
MT|802|110/91|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.729481755342377&lon=3.410446342935971&lonew=W&zoom=15"", ""link"")"|"-3.410446342935971,51.729481755342377 -3.408931491713986,51.729698046297514 -3.408682378193383,51.729579115013664 -3.408625734564807,51.729335958564029 -3.408715339183916,51.729060568755912 -3.408908280092591,51.728951577324629"
MT|473|100/10|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.709328440567518&lon=3.302516941582797&lonew=W&zoom=15"", ""link"")"|"-3.302516941582797,51.709328440567518 -3.302503306870969,51.709331558336558 -3.302422097009922,51.709325267358125 -3.302337037130771,51.709326210297441 -3.302324459011885,51.709324551393983 -3.302290800637663,51.709328520484327 -3.302266774051742,51.709335439220162 -3.302249581282136,51.709343450472687 -3.302207781977166,51.709367285328582 -3.302004715153696,51.709468598119329 -3.301875948954097,51.709497621994728 -3.301794387852187,51.709512369470453 -3.301726360394679,51.70953298996114 -3.30162828423588,51.709550256848189 -3.301558803375016,51.709557679025153 -3.301535693267688,51.709559103320807 -3.301436475855143,51.709574046149022 -3.301404777173532,51.709579790929162 -3.301357622130802,51.709587504563288 -3.301311369140907,51.709593410533365 -3.301232621083334,51.709610553494961 -3.301180951263426,51.70962730669072 -3.301117823735922,51.709644006446517 -3.301043769299968,51.709666670569526 -3.300974749674081,51.709690177718855 -3.300775297064007,51.709747041129908 -3.300671893379536,51.709778300394845 -3.300566493439499,51.709814884812133 -3.30042852542844,51.709856055001936 -3.300382342714965,51.709864386862407 -3.300304374808234,51.709875497539457 -3.300185965828507,51.709895415971609 -3.299329248548315,51.710087376216634 -3.298665547322882,51.710306142916231 -3.298250649420852,51.710432712966991 -3.298000232538853,51.710502090339162 -3.297791245213483,51.710563818242008 -3.297756854510391,51.710575614789924 -3.297675393374143,51.710669014091266 -3.297603082637747,51.710790269100428"
MT|474|110/105|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.729782666433017&lon=3.391235134467596&lonew=W&zoom=15"", ""link"")"|"-3.391235134467596,51.729782666433017 -3.391233934218935,51.729743577051487 -3.391313895124195,51.729726988837925 -3.391279276360838,51.72966492281369 -3.391221717036496,51.729590633892371 -3.391197746475558,51.729548757673683 -3.391194569910627,51.729526951160189 -3.391234070092714,51.729503021321321 -3.391281641126842,51.729493109125684 -3.391326633558906,51.729484755661581 -3.391363820693175,51.729467145668401 -3.391410405785886,51.729429018654315 -3.391440746790554,51.729433423645382 -3.391498630196439,51.729432738179213 -3.39155123574822,51.729427350905993 -3.391648428577819,51.729396534978243 -3.391673369894376,51.729388418858441"
MT|475|105/13|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.770443484183865&lon=3.344868751073258&lonew=W&zoom=15"", ""link"")"|"-3.344868751073258,51.770443484183865 -3.344611701355054,51.770789005193336 -3.344439525960069,51.771240166241718 -3.344124813397114,51.771607919376144 -3.343616086251218,51.772106525710711 -3.343359652758516,51.772473430882449 -3.343228824964223,51.772760154350152 -3.342983705149914,51.773846516819773 -3.342755379391908,51.774726024611795 -3.342425656147885,51.775720852956617 -3.342414097953267,51.776454955250877 -3.342509147150983,51.777237371028136 -3.342476100436395,51.778028620484271 -3.342602843206516,51.778710893449293 -3.342850328002661,51.779156358730916 -3.343179505079521,51.779237366679389 -3.344411389853267,51.779469768696735 -3.345744345716664,51.779579736296832 -3.346433332290744,51.779605826376674 -3.347679881933506,51.779567360880968 -3.348556004540339,51.779612237309003 -3.349581451811034,51.779770545421421 -3.350544541906947,51.780161932371527 -3.351210649351188,51.780565984509501 -3.351877833958282,51.781005707294696 -3.353303517378246,51.781456204140611 -3.354246690676713,51.781770931869715 -3.355222309110239,51.782370147049555 -3.356867025930041,51.783102674506665 -3.357892229730187,51.78378669282894 -3.35832360426968,51.784144065317648 -3.358698627545259,51.784559258932511 -3.358933952953834,51.78498352699264 -3.359105518679965,51.78560099159693 -3.359160396566342,51.787299500656303 -3.359049813061896,51.787486226624829 -3.35896436420242,51.787729653669075 -3.35887932047207,51.789426543586089 -3.358906491877634,51.790266901721509 -3.358361908206618,51.790381335353004 -3.35789015607342,51.790580233512046 -3.357759970384538,51.790699855370001"
MT|476|100/38|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.686618384163232&lon=3.291470277230371&lonew=W&zoom=15"", ""link"")"|"-3.291470277230371,51.686618384163232 -3.291473902266503,51.686615826768048 -3.291548462973423,51.68656179027856 -3.291586751610907,51.68654087378458 -3.291651883244445,51.686515976292995 -3.291758353483288,51.686468331015178 -3.291846961603642,51.686430140507781 -3.291912054700058,51.686399670007624 -3.292200441543185,51.686227138884931"
