The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|ROUTECODE|STATUS|LEGALTYPE|STATUSDESC|LEGALTYPED|XGEDITED|XGCREATED
PY|114/7/1|1|1|Footpath|ROW|---absent---|---absent---
PY|114/7/2|1|1|Footpath|ROW|---absent---|---absent---
PY|114/7/3|1|1|Footpath|ROW|---absent---|---absent---
PY|114/13/3|1|1|Footpath|ROW|---absent---|---absent---
PY|114/13/2|1|1|Footpath|ROW|---absent---|---absent---
PY|114/13/1|1|1|Footpath|ROW|---absent---|---absent---
PY|114/13/4|1|1|Footpath|ROW|---absent---|---absent---
PY|114/1/1|1|1|Footpath|ROW|---absent---|---absent---
PY|114/1/2|1|1|Footpath|ROW|---absent---|---absent---
PY|114/1/3|1|1|Footpath|ROW|---absent---|---absent---
PY|114/1/4|1|1|Footpath|ROW|---absent---|---absent---
PY|114/1/5|1|1|Footpath|ROW|---absent---|---absent---
PY|115/2/1|1|1|Footpath|ROW|---absent---|---absent---
PY|112/4/1|1|1|Footpath|ROW|---absent---|---absent---
PY|112/4/2|1|1|Footpath|ROW|---absent---|---absent---
PY|115/7/10|1|1|Footpath|ROW|---absent---|---absent---
PY|114/7/4|1|1|Footpath|ROW|---absent---|---absent---
PY|112/2/1|1|1|Footpath|ROW|---absent---|---absent---
PY|112/5/1|1|1|Footpath|ROW|---absent---|---absent---
PY|112/26/1|1|1|Footpath|ROW|---absent---|---absent---
PY|113/1/1|1|1|Footpath|ROW|---absent---|---absent---
PY|112/7/1|1|1|Footpath|ROW|---absent---|---absent---
PY|115/7/7|1|1|Footpath|ROW|---absent---|---absent---
PY|115/7/9|1|1|Footpath|ROW|---absent---|---absent---
PY|115/1/1|1|1|Footpath|ROW|---absent---|---absent---
PY|119/1/1|1|1|Footpath|ROW|---absent---|---absent---
PY|112/5/2|1|1|Footpath|ROW|---absent---|---absent---
PY|108/1/1|1|1|Footpath|ROW|---absent---|---absent---
PY|108/1/2|1|1|Footpath|ROW|---absent---|---absent---
PY|108/2/1|1|1|Footpath|ROW|---absent---|---absent---
PY|108/2/2|1|1|Footpath|ROW|---absent---|---absent---
PY|108/3/1|1|1|Footpath|ROW|---absent---|---absent---
PY|108/3/2|1|1|Footpath|ROW|---absent---|---absent---
PY|108/4/1|1|1|Footpath|ROW|---absent---|---absent---
PY|108/5/1|1|1|Footpath|ROW|---absent---|---absent---
PY|108/5/2|1|1|Footpath|ROW|---absent---|---absent---
PY|108/5/3|1|1|Footpath|ROW|---absent---|---absent---
PY|108/6/1|1|1|Footpath|ROW|---absent---|---absent---
PY|108/7/1|1|1|Footpath|ROW|---absent---|---absent---
PY|108/7/2|1|1|Footpath|ROW|---absent---|---absent---
PY|115/7/11|1|1|Footpath|ROW|---absent---|---absent---
PY|115/3/1|1|1|Footpath|ROW|---absent---|---absent---
PY|115/4/1|1|1|Footpath|ROW|---absent---|---absent---
PY|114/6/1|1|1|Footpath|ROW|---absent---|---absent---
PY|114/2/1|1|1|Footpath|ROW|---absent---|---absent---
PY|115/9/1|1|1|Footpath|ROW|---absent---|---absent---
PY|115/10/1|1|1|Footpath|ROW|---absent---|---absent---
PY|112/1/1|1|1|Footpath|ROW|---absent---|---absent---
PY|113/3/1|1|1|Footpath|ROW|---absent---|---absent---
PY|115/7/8|1|1|Footpath|ROW|---absent---|---absent---
PY|112/3/1|1|1|Footpath|ROW|"2011-11-07 11:36:22 pearcerz"|---absent---
PY|108/8/2|1|1|Footpath|ROW|"2013-05-10 15:43:23 PearceRZ"|---absent---
PY|108/8/1|1|1|Footpath|ROW|"2013-05-10 15:43:59 PearceRZ"|---absent---
PY|116/1/1|1|1|Footpath|ROW|---absent---|---absent---
PY|107/1/1|1|1|Footpath|ROW|"2014-02-11 18:29:41 PearceRZ"|---absent---
PY|104/1/1|1|1|Footpath|ROW|"2014-02-13 11:04:32 PearceRZ"|"2014-02-13 11:04:19 PearceRZ"
PY|108/9/1|1|1|Footpath|ROW|"2014-02-13 11:33:12 PearceRZ"|"2014-02-13 11:32:32 PearceRZ"
