The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BI|1||3750|Footpath|@34|0.021|-1.82511|52.47044|-1.82551|52.47062|411976,285848|411949,285868|52.47062,52.47044,-1.82511,-1.82551|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47044&lon=1.82511&lonew=W&zoom=15"", ""link"")"|"52.47044,-1.82511 52.47062,-1.82551"
BI|2||3749|Footpath|@54|0.033|-1.82536|52.47084|-1.82473|52.47061|411959,285892|412002,285867|52.47084,52.47061,-1.82473,-1.82536|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47084&lon=1.82536&lonew=W&zoom=15"", ""link"")"|"52.47084,-1.82536 52.47070,-1.82506 52.47073,-1.82500 52.47061,-1.82473"
BI|3||3751|Footpath|@49|0.03|-1.82499|52.47039|-1.82456|52.47074|411985,285842|412014,285881|52.47074,52.47039,-1.82456,-1.82499|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47039&lon=1.82499&lonew=W&zoom=15"", ""link"")"|"52.47039,-1.82499 52.47074,-1.82456"
BI|4||3178|Footpath|@24|0.015|-1.82453|52.47074|-1.82426|52.47060|412016,285881|412034,285866|52.47074,52.47060,-1.82426,-1.82453|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47074&lon=1.82453&lonew=W&zoom=15"", ""link"")"|"52.47074,-1.82453 52.47060,-1.82426"
BI|5||3752|Footpath|@33|0.021|-1.82572|52.47044|-1.82533|52.47025|411935,285848|411962,285827|52.47044,52.47025,-1.82533,-1.82572|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47044&lon=1.82572&lonew=W&zoom=15"", ""link"")"|"52.47044,-1.82572 52.47025,-1.82533"
BI|6||3753|Footpath|@31|0.019|-1.82597|52.47024|-1.82575|52.47005|411918,285825|411933,285804|52.47024,52.47005,-1.82575,-1.82597|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47024&lon=1.82597&lonew=W&zoom=15"", ""link"")"|"52.47024,-1.82597 52.47017,-1.82582 52.47012,-1.82588 52.47005,-1.82575"
BI|7||3748|Footpath|@22|0.014|-1.82517|52.47115|-1.82492|52.47105|411972,285927|411989,285916|52.47115,52.47105,-1.82492,-1.82517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47115&lon=1.82517&lonew=W&zoom=15"", ""link"")"|"52.47115,-1.82517 52.47109,-1.82506 52.47111,-1.82503 52.47105,-1.82492"
BI|8||3744|Footpath|@31|0.019|-1.82459|52.47163|-1.82423|52.47146|412011,285980|412036,285961|52.47163,52.47146,-1.82423,-1.82459|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47163&lon=1.82459&lonew=W&zoom=15"", ""link"")"|"52.47163,-1.82459 52.47146,-1.82423"
BI|9||3745|Footpath|@25|0.016|-1.82411|52.47192|-1.82382|52.47178|412044,286013|412064,285997|52.47192,52.47178,-1.82382,-1.82411|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47192&lon=1.82411&lonew=W&zoom=15"", ""link"")"|"52.47192,-1.82411 52.47178,-1.82382"
BI|10||3746|Footpath|@52|0.032|-1.82370|52.47206|-1.82315|52.47176|412072,286028|412109,285995|52.47206,52.47176,-1.82315,-1.82370|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47206&lon=1.82370&lonew=W&zoom=15"", ""link"")"|"52.47206,-1.82370 52.47196,-1.82361 52.47176,-1.82315"
BI|11||3747|Footpath|@30|0.019|-1.82337|52.47215|-1.82303|52.47198|412094,286038|412117,286019|52.47215,52.47198,-1.82303,-1.82337|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47215&lon=1.82337&lonew=W&zoom=15"", ""link"")"|"52.47215,-1.82337 52.47198,-1.82303"
BI|12||3177|Footpath|@53|0.033|-1.82243|52.47257|-1.82192|52.47227|412158,286085|412193,286052|52.47257,52.47227,-1.82192,-1.82243|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47257&lon=1.82243&lonew=W&zoom=15"", ""link"")"|"52.47257,-1.82243 52.47244,-1.82213 52.47240,-1.82218 52.47227,-1.82192"
BI|13||3754|Footpath|@60|0.038|-1.83133|52.46598|-1.83181|52.46644|411555,285351|411522,285402|52.46644,52.46598,-1.83133,-1.83181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46598&lon=1.83133&lonew=W&zoom=15"", ""link"")"|"52.46598,-1.83133 52.46644,-1.83181"
BI|14||4031|Footpath|@40|0.025|-1.83023|52.46589|-1.83061|52.46616|411630,285341|411604,285371|52.46616,52.46589,-1.83023,-1.83061|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46589&lon=1.83023&lonew=W&zoom=15"", ""link"")"|"52.46589,-1.83023 52.46616,-1.83061"
BI|15||3755|Footpath|@49|0.03|-1.83010|52.46661|-1.83051|52.46697|411638,285421|411610,285461|52.46697,52.46661,-1.83010,-1.83051|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46661&lon=1.83010&lonew=W&zoom=15"", ""link"")"|"52.46661,-1.83010 52.46697,-1.83051"
BI|16||3756|Footpath|@46|0.028|-1.82993|52.46673|-1.83044|52.46700|411650,285434|411615,285464|52.46700,52.46673,-1.82993,-1.83044|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46673&lon=1.82993&lonew=W&zoom=15"", ""link"")"|"52.46673,-1.82993 52.46700,-1.83044"
BI|17||3271|Footpath|@52|0.032|-1.80796|52.45343|-1.80737|52.45313|413146,283959|413187,283925|52.45343,52.45313,-1.80737,-1.80796|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45343&lon=1.80796&lonew=W&zoom=15"", ""link"")"|"52.45343,-1.80796 52.45313,-1.80737"
BI|18||3266|Footpath|@81|0.05|-1.80724|52.45311|-1.80632|52.45265|413195,283923|413258,283872|52.45311,52.45265,-1.80632,-1.80724|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45311&lon=1.80724&lonew=W&zoom=15"", ""link"")"|"52.45311,-1.80724 52.45265,-1.80632"
BI|19||3267|Footpath|@48|0.03|-1.80752|52.45298|-1.80702|52.45299|413176,283909|413210,283910|52.45299,52.45283,-1.80702,-1.80752|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45298&lon=1.80752&lonew=W&zoom=15"", ""link"")"|"52.45298,-1.80752 52.45283,-1.80724 52.45299,-1.80702"
BI|20||3268|Footpath|@24|0.016|-1.80700|52.45300|-1.80674|52.45315|413212,283911|413229,283928|52.45315,52.45300,-1.80674,-1.80700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45300&lon=1.80700&lonew=W&zoom=15"", ""link"")"|"52.45300,-1.80700 52.45306,-1.80685 52.45315,-1.80674"
BI|21||3269|Footpath|@23|0.014|-1.80670|52.45316|-1.80695|52.45330|413232,283929|413215,283944|52.45330,52.45316,-1.80670,-1.80695|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45316&lon=1.80670&lonew=W&zoom=15"", ""link"")"|"52.45316,-1.80670 52.45330,-1.80695"
BI|22||3102|Footpath|@33|0.019|-1.81229|52.45160|-1.81240|52.45188|412853,283754|412845,283785|52.45188,52.45160,-1.81228,-1.81240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45160&lon=1.81229&lonew=W&zoom=15"", ""link"")"|"52.45160,-1.81229 52.45165,-1.81228 52.45174,-1.81232 52.45184,-1.81236 52.45188,-1.81240"
BI|23||3103|Footpath|@26|0.017|-1.81146|52.45206|-1.81130|52.45227|412909,283806|412920,283829|52.45227,52.45206,-1.81130,-1.81146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45206&lon=1.81146&lonew=W&zoom=15"", ""link"")"|"52.45206,-1.81146 52.45220,-1.81141 52.45223,-1.81137 52.45226,-1.81132 52.45227,-1.81130"
BI|24||2728|Footpath|@31|0.021|-1.81526|52.44094|-1.81480|52.44089|412654,282568|412685,282563|52.44094,52.44089,-1.81480,-1.81526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44094&lon=1.81526&lonew=W&zoom=15"", ""link"")"|"52.44094,-1.81526 52.44094,-1.81520 52.44091,-1.81512 52.44089,-1.81480"
BI|25||3358|Footpath|@94|0.059|-1.84854|52.59750|-1.84753|52.59800|410355,299978|410423,300034|52.59800,52.59750,-1.84748,-1.84854|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59750&lon=1.84854&lonew=W&zoom=15"", ""link"")"|"52.59750,-1.84854 52.59763,-1.84829 52.59765,-1.84823 52.59767,-1.84818 52.59769,-1.84814 52.59770,-1.84809 52.59771,-1.84805 52.59776,-1.84793 52.59780,-1.84786 52.59784,-1.84776 52.59791,-1.84757 52.59795,-1.84748 52.59800,-1.84753"
BI|26||2823|Footpath|@63|0.039|-1.84498|52.59848|-1.84419|52.59877|410596,300087|410650,300120|52.59877,52.59848,-1.84419,-1.84498|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59848&lon=1.84498&lonew=W&zoom=15"", ""link"")"|"52.59848,-1.84498 52.59849,-1.84490 52.59877,-1.84419"
BI|27||3359|Footpath|@36|0.022|-1.85027|52.59959|-1.85001|52.59987|410238,300210|410255,300241|52.59987,52.59959,-1.85001,-1.85027|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59959&lon=1.85027&lonew=W&zoom=15"", ""link"")"|"52.59959,-1.85027 52.59972,-1.85010 52.59977,-1.85004 52.59983,-1.85001 52.59987,-1.85001"
BI|28||2951|Footpath|@19|0.012|-1.84436|52.60075|-1.84415|52.60063|410638,300340|410652,300327|52.60075,52.60063,-1.84415,-1.84436|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60075&lon=1.84436&lonew=W&zoom=15"", ""link"")"|"52.60075,-1.84436 52.60063,-1.84415"
BI|29||1977|Footpath|SC77@118|0.073|-1.84757|52.59372|-1.84628|52.59378|410422,299558|410509,299564|52.59403,52.59372,-1.84628,-1.84757|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59372&lon=1.84757&lonew=W&zoom=15"", ""link"")"|"52.59372,-1.84757 52.59383,-1.84719 52.59383,-1.84716 52.59381,-1.84709 52.59380,-1.84703 52.59381,-1.84696 52.59384,-1.84688 52.59403,-1.84646 52.59378,-1.84628"
BI|30||4145|Footpath|SC3@128|0.08|-1.83110|52.59636|-1.82959|52.59641|411537,299854|411639,299859|52.59660,52.59635,-1.82959,-1.83110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59636&lon=1.83110&lonew=W&zoom=15"", ""link"")"|"52.59636,-1.83110 52.59635,-1.83097 52.59658,-1.83091 52.59660,-1.83085 52.59660,-1.83077 52.59645,-1.83011 52.59641,-1.82959"
BI|31||2679|Footpath|@18|0.012|-1.83873|52.60549|-1.83851|52.60542|411018,300868|411033,300860|52.60549,52.60542,-1.83851,-1.83873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60549&lon=1.83873&lonew=W&zoom=15"", ""link"")"|"52.60549,-1.83873 52.60549,-1.83867 52.60545,-1.83863 52.60543,-1.83858 52.60542,-1.83851"
BI|32#1||1141#1|Footpath|SC33@1073|0.087|-1.80333|52.59084|-1.80231|52.59018|413419,299244|413489,299171|52.59084,52.59018,-1.80231,-1.80351|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59084&lon=1.80333&lonew=W&zoom=15"", ""link"")"|"52.59084,-1.80333 52.59079,-1.80331 52.59078,-1.80338 52.59074,-1.80351 52.59069,-1.80347 52.59069,-1.80339 52.59067,-1.80336 52.59058,-1.80332 52.59040,-1.80320 52.59034,-1.80311 52.59028,-1.80291 52.59027,-1.80276 52.59030,-1.80249 52.59029,-1.80242 52.59027,-1.80239 52.59022,-1.80240 52.59018,-1.80231"
BI|32#2||1141#2|Footpath|SC33@1073|0.197|-1.80211|52.59000|-1.80034|52.58739|413502,299151|413623,298861|52.59000,52.58739,-1.80034,-1.80211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59000&lon=1.80211&lonew=W&zoom=15"", ""link"")"|"52.59000,-1.80211 52.58982,-1.80177 52.58936,-1.80150 52.58898,-1.80126 52.58858,-1.80102 52.58805,-1.80071 52.58780,-1.80057 52.58739,-1.80034"
BI|32#3||1141#3|Footpath|SC33@1073|0.383|-1.80026|52.58731|-1.79598|52.58260|413629,298852|413920,298329|52.58731,52.58260,-1.79598,-1.80026|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58731&lon=1.80026&lonew=W&zoom=15"", ""link"")"|"52.58731,-1.80026 52.58701,-1.80005 52.58652,-1.79972 52.58635,-1.79961 52.58573,-1.79918 52.58506,-1.79872 52.58447,-1.79832 52.58386,-1.79789 52.58332,-1.79751 52.58327,-1.79748 52.58324,-1.79742 52.58278,-1.79640 52.58260,-1.79598"
BI|33||3111|Footpath|@85|0.053|-1.82948|52.58621|-1.82858|52.58662|411649,298725|411710,298771|52.58662,52.58621,-1.82858,-1.82948|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58621&lon=1.82948&lonew=W&zoom=15"", ""link"")"|"52.58621,-1.82948 52.58626,-1.82906 52.58637,-1.82908 52.58647,-1.82890 52.58649,-1.82887 52.58662,-1.82858"
BI|34||2105|Footpath|@54|0.034|-1.83630|52.55167|-1.83617|52.55119|411196,294882|411205,294828|52.55167,52.55119,-1.83617,-1.83630|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55167&lon=1.83630&lonew=W&zoom=15"", ""link"")"|"52.55167,-1.83630 52.55154,-1.83627 52.55119,-1.83617"
BI|35||2860|Footpath|@37|0.023|-1.86088|52.55381|-1.86073|52.55349|409529,295116|409539,295081|52.55381,52.55349,-1.86073,-1.86088|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55381&lon=1.86088&lonew=W&zoom=15"", ""link"")"|"52.55381,-1.86088 52.55363,-1.86077 52.55349,-1.86073"
BI|36||2870|Footpath|@15|0.009|-1.84307|52.53880|-1.84289|52.53873|410740,293449|410752,293441|52.53880,52.53873,-1.84289,-1.84307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53880&lon=1.84307&lonew=W&zoom=15"", ""link"")"|"52.53880,-1.84307 52.53878,-1.84299 52.53873,-1.84289"
BI|37||2869|Footpath|@65|0.041|-1.84308|52.53857|-1.84314|52.53810|410739,293423|410735,293371|52.53857,52.53810,-1.84308,-1.84338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53857&lon=1.84308&lonew=W&zoom=15"", ""link"")"|"52.53857,-1.84308 52.53833,-1.84338 52.53832,-1.84338 52.53822,-1.84330 52.53815,-1.84321 52.53810,-1.84314"
BI|38||3228|Footpath|@109|0.068|-1.85576|52.53487|-1.85488|52.53470|409880,293010|409940,292991|52.53514,52.53470,-1.85478,-1.85576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53487&lon=1.85576&lonew=W&zoom=15"", ""link"")"|"52.53487,-1.85576 52.53514,-1.85524 52.53483,-1.85478 52.53470,-1.85488"
BI|39||3369|Footpath|@21|0.013|-1.85248|52.53694|-1.85221|52.53703|410102,293241|410120,293251|52.53703,52.53694,-1.85221,-1.85248|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53694&lon=1.85248&lonew=W&zoom=15"", ""link"")"|"52.53694,-1.85248 52.53703,-1.85221"
