The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|OBJECTID|PROWNO|_Object|STATUS|LENGTH|DEFMAPNO
BI|8454|3750|Line|FOOTPATH|34.14541775|---absent---
BI|8453|3749|Polyline|FOOTPATH|53.80204523|---absent---
BI|8455|3751|Line|FOOTPATH|48.68280949|---absent---
BI|1906|3178|Line|FOOTPATH|24.17496699|---absent---
BI|8456|3752|Line|FOOTPATH|33.25319180|---absent---
BI|8457|3753|Polyline|FOOTPATH|31.41270275|---absent---
BI|8452|3748|Polyline|FOOTPATH|22.15633373|---absent---
BI|8448|3744|Line|FOOTPATH|30.58201571|---absent---
BI|8449|3745|Line|FOOTPATH|24.68080382|---absent---
BI|8450|3746|Polyline|FOOTPATH|51.52152762|---absent---
BI|8451|3747|Line|FOOTPATH|30.06395312|---absent---
BI|1905|3177|Polyline|FOOTPATH|52.69248289|---absent---
BI|8458|3754|Line|FOOTPATH|60.38547965|---absent---
BI|8787|4031|Line|FOOTPATH|39.52227030|---absent---
BI|8459|3755|Line|FOOTPATH|48.95204058|---absent---
BI|8460|3756|Line|FOOTPATH|46.39146241|---absent---
BI|3559|3271|Line|FOOTPATH|52.25618051|---absent---
BI|3560|3266|Line|FOOTPATH|81.12258286|---absent---
BI|3561|3267|Polyline|FOOTPATH|48.10696517|---absent---
BI|3562|3268|Polyline|FOOTPATH|23.83354432|---absent---
BI|3563|3269|Line|FOOTPATH|22.92472539|---absent---
BI|1369|3102|Polyline|FOOTPATH|32.56013168|---absent---
BI|1370|3103|Polyline|FOOTPATH|26.23741097|---absent---
BI|1239|2728|Polyline|FOOTPATH|31.47746268|---absent---
BI|8023|3358|Polyline|FOOTPATH|94.27528553|---absent---
BI|186|2823|Polyline|FOOTPATH|62.58997935|---absent---
BI|8024|3359|Polyline|FOOTPATH|36.25225837|---absent---
BI|1648|2951|Line|FOOTPATH|19.11439575|---absent---
BI|516|1977|Polyline|FOOTPATH|118.14694589|SC77
BI|1026|4145|Polyline|FOOTPATH|127.86094756|SC3
BI|77|2679|Polyline|FOOTPATH|17.92610576|---absent---
BI|1192|1141|Polyline|FOOTPATH|1072.83191994|SC33
BI|1668|3111|Polyline|FOOTPATH|85.23135849|---absent---
BI|1569|2105|Polyline|FOOTPATH|53.88906465|---absent---
BI|1557|2860|Polyline|FOOTPATH|36.96149147|---absent---
BI|600|2870|Polyline|FOOTPATH|14.80126331|---absent---
BI|1439|2869|Polyline|FOOTPATH|64.55553034|---absent---
BI|3205|3228|Polyline|FOOTPATH|108.99638610|---absent---
BI|8035|3369|Line|FOOTPATH|21.28075725|---absent---
BI|8031|3366|Line|FOOTPATH|21.72883048|---absent---
BI|8032|3367|Polyline|FOOTPATH|19.44015245|---absent---
BI|8033|3368|Polyline|FOOTPATH|18.13791801|---absent---
BI|8030|3365|Line|FOOTPATH|21.39946789|---absent---
BI|8036|3370|Polyline|FOOTPATH|20.95503476|---absent---
BI|8029|3364|Polyline|FOOTPATH|172.75592482|---absent---
BI|713|2700|Polyline|"RESTRICTED BYWAY"|795.88968324|SC76
BI|55|2927|Line|BOAT|24.53461522|---absent---
BI|1531|2926|Line|FOOTPATH|26.32052023|---absent---
BI|796|2785|Polyline|FOOTPATH|74.90556245|SC83
BI|1003|2734|Line|BRIDLEWAY|27.46771927|---absent---
BI|1374|3105|Line|BOAT|248.20619551|---absent---
BI|1373|3104|Line|BOAT|40.85394807|---absent---
BI|1377|3108|Line|BOAT|132.81191745|---absent---
BI|1376|3107|Polyline|BOAT|453.21469714|---absent---
BI|1375|3106|Line|BOAT|125.65864919|---absent---
BI|282|2786|Line|FOOTPATH|11.58675459|---absent---
BI|1426|2929|Line|FOOTPATH|14.71164726|---absent---
BI|10563|4159|Polyline|FOOTPATH|78.43105490|---absent---
BI|105|1865|Polyline|FOOTPATH|133.09239971|---absent---
BI|105|4160|Polyline|FOOTPATH|42.50812403|---absent---
BI|1752|2772|Polyline|FOOTPATH|55.73401178|---absent---
BI|592|113|Polyline|FOOTPATH|64.39303706|---absent---
BI|61|2928|Line|FOOTPATH|29.47450186|---absent---
BI|825|2726|Line|FOOTPATH|45.13808930|SC69
BI|1378|3109|Line|BOAT|433.51748169|---absent---
BI|1806|2721|Polyline|FOOTPATH|22.15128296|SC84
BI|856|2722|Polyline|FOOTPATH|62.01867570|SC79
BI|315|2724|Polyline|FOOTPATH|42.99665272|SC68
BI|398|2723|Polyline|FOOTPATH|16.64092906|SC70
BI|8003|3344|Line|FOOTPATH|25.02451232|---absent---
BI|8002|3343|Polyline|FOOTPATH|120.16587749|---absent---
