The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
SE|1|Sef|N5|Footpath|"Sefton No. N5"
SE|2|Sou|7|Footpath|"Southport No. 7"
SE|3|Sou|10|Footpath|"Southport No. 10"
SE|4|Sou|10|Footpath|"Southport No. 10"
SE|5|Sou|10|Footpath|"Southport No. 10"
SE|6|Sou|6|Footpath|"Southport No. 6"
SE|7|Sou|14a|Footpath|"Southport No. 14A"
SE|8|Sou|14|Footpath|"Southport No. 14"
SE|9|Sou|13|Footpath|"Southport No. 13"
SE|10|Sou|15|Footpath|"Southport No. 15"
SE|11|Sou|16|Footpath|"Southport No. 16"
SE|12|For|1|Footpath|"Formby No. 1"
SE|13|For|3|Footpath|"Formby No. 3"
SE|14|For|5a|Footpath|"Formby No. 5A"
SE|15|For|7|Footpath|"Formby No. 7"
SE|16|For|5|Footpath|"Formby No. 5"
SE|17|For|8|Footpath|"Formby No. 8"
SE|18|For|9|Footpath|"Formby No. 9"
SE|19|For|10|Footpath|"Formby No. 10"
SE|20|For|11|Footpath|"Formby No. 11"
SE|21|For|18|Footpath|"Formby No. 18"
SE|22|For|12a|Footpath|"Formby No. 12A"
SE|23|For|17|Footpath|"Formby No. 17"
SE|24|For|12|Footpath|"Formby No. 12"
SE|25|For|12|Footpath|"Formby No. 12"
SE|26|For|12|Footpath|"Formby No. 12"
SE|27|For|12|Footpath|"Formby No. 12"
SE|28|For|12|Footpath|"Formby No. 12"
SE|29|For|19|Footpath|"Formby No. 19"
SE|30|For|23|Footpath|"Formby No. 23"
SE|31|For|20|Footpath|"Formby No. 20"
SE|32|For|24|Footpath|"Formby No. 24"
SE|33|For|25a|Footpath|"Formby No. 25A"
SE|34|For|13|Footpath|"Formby No. 13"
SE|35|For|25|Footpath|"Formby No. 25"
SE|36|For|26|Footpath|"Formby No. 26"
SE|37|For|26a|Footpath|"Formby No. 26A"
SE|38|For|14|Footpath|"Formby No. 14"
SE|39|For|27|Footpath|"Formby No. 27"
SE|40|For|31|Footpath|"Formby No. 31"
SE|41|For|30|Footpath|"Formby No. 30"
SE|42|For|38|Footpath|"Formby No. 38"
SE|43|Alt|5|Footpath|"Altcar No. 5"
SE|44|For|35|Footpath|"Formby 35"
SE|45|Lyd|1|Footpath|"Lydiate No. 1"
SE|46|Lyd|2|Footpath|"Lydiate No. 2"
SE|47|Lyd|5|Footpath|"Lydiate No. 5"
SE|48|Alt|6|Footpath|"Altcar No. 6"
SE|49|Lyd|24|Footpath|"Lydiate No. 24"
SE|50|For|37|Footpath|"Formby No. 37"
SE|51|Lyd|20|Footpath|"Lydiate No. 20"
SE|52|Lyd|6|Footpath|"Lydiate No. 6"
SE|53|Lyd|9|Footpath|"Lydiate No. 9"
SE|54|Lyd|7|Footpath|"Lydiate No. 7"
SE|55|Lyd|8|Footpath|"Lydiate No. 8"
SE|56|Lyd|12|Footpath|"Lydiate No. 12"
SE|57|Lyd|16|Footpath|"Lydiate No. 16"
SE|58|Lyd|13|Footpath|"Lydiate No. 13"
SE|59|InB|1|Footpath|"Ince Blundell No. 1"
SE|60|Lyd|14|Footpath|"Lydiate No. 14"
SE|61|Lyd|18|Footpath|"Lydiate No. 18"
SE|62|Cro|2|Footpath|"Crosby No. 2"
SE|63|Cro|1|Footpath|"Crosby No. 1"
