The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
YY|3|M|101|Footpath|382|0.237|-2.00837|53.39594|-2.00492|53.39339|399540,388790|399769,388506|53.39594,53.39339,-2.00492,-2.00837|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39594&lon=2.00837&lonew=W&zoom=15"", ""link"")"|"53.39594,-2.00837 53.39497,-2.00777 53.39417,-2.00686 53.39362,-2.00590 53.39339,-2.00492"
YY|4|M|100|Footpath|466|0.289|-2.00166|53.39706|-2.00837|53.39601|399986,388914|399540,388797|53.39706,53.39601,-2.00166,-2.00837|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39706&lon=2.00166&lonew=W&zoom=15"", ""link"")"|"53.39706,-2.00166 53.39687,-2.00505 53.39638,-2.00671 53.39601,-2.00837"
YY|5|CG|101|Footpath|112|0.069|-2.20184|53.36026|-2.20257|53.35936|386663,384839|386615,384739|53.36026,53.35936,-2.20184,-2.20257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36026&lon=2.20184&lonew=W&zoom=15"", ""link"")"|"53.36026,-2.20184 53.35936,-2.20257"
YY|6|HGB|102|Footpath|272|0.168|-2.12271|53.38680|-2.12391|53.38458|391935,387780|391855,387533|53.38680,53.38458,-2.12262,-2.12391|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38680&lon=2.12271&lonew=W&zoom=15"", ""link"")"|"53.38680,-2.12271 53.38645,-2.12262 53.38552,-2.12281 53.38458,-2.12391"
YY|8|CG|103|Footpath|57|0.035|-2.21914|53.38921|-2.21978|53.38887|385522,388063|385479,388025|53.38921,53.38887,-2.21914,-2.21978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38921&lon=2.21914&lonew=W&zoom=15"", ""link"")"|"53.38921,-2.21914 53.38887,-2.21978"
YY|9|HGB|112|Footpath|69|0.043|-2.15392|53.36944|-2.15308|53.36981|389855,385852|389911,385893|53.36981,53.36944,-2.15308,-2.15392|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36944&lon=2.15392&lonew=W&zoom=15"", ""link"")"|"53.36944,-2.15392 53.36981,-2.15308"
YY|10|M|103|Footpath|871|0.538|-2.03230|53.39590|-2.04062|53.39347|397949,388786|397395,388516|53.39590,53.39347,-2.03215,-2.04062|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39590&lon=2.03230&lonew=W&zoom=15"", ""link"")"|"53.39590,-2.03230 53.39558,-2.03215 53.39542,-2.03223 53.39460,-2.03281 53.39394,-2.03363 53.39379,-2.03465 53.39382,-2.03507 53.39410,-2.03589 53.39446,-2.03641 53.39482,-2.03723 53.39518,-2.03815 53.39519,-2.03840 53.39511,-2.03885 53.39490,-2.03925 53.39393,-2.04002 53.39347,-2.04062"
YY|11|CG|104|Footpath|729|0.453|-2.20195|53.36404|-2.19413|53.36033|386657,385260|387177,384845|53.36404,53.36033,-2.19413,-2.20195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36404&lon=2.20195&lonew=W&zoom=15"", ""link"")"|"53.36404,-2.20195 53.36385,-2.20173 53.36332,-2.20044 53.36255,-2.19800 53.36174,-2.19783 53.36145,-2.19762 53.36161,-2.19722 53.36138,-2.19694 53.36141,-2.19662 53.36033,-2.19413"
YY|12|CG|104(a)|Footpath|102|0.063|-2.19441|53.36010|-2.19552|53.36032|387158,384820|387084,384845|53.36035,53.36010,-2.19441,-2.19552|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36010&lon=2.19441&lonew=W&zoom=15"", ""link"")"|"53.36010,-2.19441 53.36035,-2.19482 53.36022,-2.19508 53.36019,-2.19546 53.36032,-2.19552"
YY|13|CG|105|Footpath|393|0.24|-2.19729|53.36522|-2.19985|53.36624|386968,385390|386798,385504|53.36630,53.36522,-2.19729,-2.20062|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36522&lon=2.19729&lonew=W&zoom=15"", ""link"")"|"53.36522,-2.19729 53.36531,-2.19773 53.36565,-2.19837 53.36628,-2.19892 53.36630,-2.19930 53.36570,-2.19989 53.36592,-2.20047 53.36606,-2.20062 53.36624,-2.19985"
