The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.458285&lon=1.052425&lonew=W&zoom=15"", ""link"")"|"52.458285,-1.052425 52.458545,-1.052456 52.458675,-1.052474 52.458888,-1.052314 52.45955,-1.052057 52.459986,-1.051888 52.460308,-1.051785 52.460552,-1.051701 52.461143,-1.051305 52.46205400000001,-1.050692 52.462301,-1.050526 52.463065,-1.04997 52.463149,-1.050005 52.463264,-1.050267 52.46447400000001,-1.051501 52.464684,-1.051603 52.46477299999999,-1.051643 52.464913,-1.051606 52.46528099999999,-1.051477 52.466167,-1.051139 52.466516,-1.051013 52.467287,-1.050716 52.467443,-1.050673 52.467625,-1.050607 52.46843199999999,-1.050313 52.469111,-1.050083 52.469435,-1.049955 52.46971000000001,-1.049821 52.470005,-1.049634 52.47029199999999,-1.049513 52.47048399999999,-1.049505 52.47066,-1.049496 52.471305,-1.04949 52.471923,-1.049515 52.4724,-1.049459 52.47288,-1.04946 52.47323,-1.049471 52.473247,-1.049386 52.473255,-1.048972 52.47411,-1.048984 52.474478,-1.049033 52.474711,-1.049059 52.474787,-1.049102 52.47483900000001,-1.049163 52.474887,-1.049202 52.475769,-1.04926 52.476229,-1.049313 52.477015,-1.049347 52.477334,-1.04938 52.477447,-1.049392"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.477447&lon=1.049392&lonew=W&zoom=15"", ""link"")"|"52.477447,-1.049392 52.478527,-1.049283 52.478914,-1.049177 52.479657,-1.049074 52.47975900000001,-1.049054 52.479792,-1.049027 52.47984099999999,-1.048941"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47059399999999&lon=0.937099&lonew=W&zoom=15"", ""link"")"|"52.47059399999999,-0.937099 52.470802,-0.938145 52.470913,-0.9387410000000001 52.47106,-0.939476 52.470966,-0.9403649999999999 52.470828,-0.941489 52.470682,-0.942649"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47059399999999&lon=0.937099&lonew=W&zoom=15"", ""link"")"|"52.47059399999999,-0.937099 52.470539,-0.936825 52.470725,-0.9329459999999999"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50024700000001&lon=0.992568&lonew=W&zoom=15"", ""link"")"|"52.50024700000001,-0.992568 52.500284,-0.9917510000000001 52.50032,-0.9907949999999999 52.500338,-0.990345"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.500376&lon=0.990174&lonew=W&zoom=15"", ""link"")"|"52.500376,-0.990174 52.500562,-0.9893180000000001 52.500781,-0.988316 52.500936,-0.9874860000000001 52.50086500000001,-0.986043 52.500776,-0.985334 52.500722,-0.985169 52.50064199999999,-0.9849290000000001 52.500657,-0.9847010000000001 52.500753,-0.984248 52.500803,-0.984031 52.500844,-0.983804 52.50087600000001,-0.983666 52.500907,-0.983536 52.50097999999999,-0.983192 52.501021,-0.9829369999999998 52.501022,-0.982834 52.50102,-0.982548 52.501029,-0.982428 52.501096,-0.982088 52.501229,-0.981445 52.501364,-0.9807630000000001 52.50142300000001,-0.980381 52.501419,-0.980313 52.501408,-0.9802580000000001 52.501367,-0.9801220000000001 52.501289,-0.9798480000000002 52.501253,-0.979711 52.50124700000001,-0.979635 52.501267,-0.9795579999999999 52.501378,-0.97928 52.50152200000001,-0.97895 52.501564,-0.9788340000000001 52.501575,-0.9787590000000001 52.501577,-0.978644 52.501559,-0.9784200000000001 52.50152,-0.978187 52.501457,-0.977883 52.501384,-0.9776 52.501198,-0.976826 52.501125,-0.97654 52.501057,-0.976291 52.500943,-0.975917 52.500904,-0.9757370000000001 52.500822,-0.975374 52.500509,-0.974436 52.500405,-0.974116 52.500355,-0.9739929999999999 52.50026100000001,-0.973762 52.500228,-0.973651 52.500213,-0.9735700000000001 52.50019999999999,-0.973453 52.50019699999999,-0.973341 52.50021,-0.9731650000000001 52.500205,-0.973058"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45104300000001&lon=1.055754&lonew=W&zoom=15"", ""link"")"|"52.45104300000001,-1.055754 52.451009,-1.055632 52.450961,-1.055317 52.450951,-1.055148 52.450995,-1.05489 52.451085,-1.054436 52.45127,-1.053774 52.451379,-1.053523 52.45150699999999,-1.053236 52.451549,-1.0531 52.451533,-1.053029 52.451267,-1.052695 52.450811,-1.052274 52.45014200000001,-1.051676 52.449714,-1.05132 52.44936200000001,-1.051191 52.44928699999999,-1.051151 52.44926,-1.051109 52.449235,-1.051051 52.449042,-1.050576 52.448866,-1.050257 52.448574,-1.049799 52.448441,-1.049589 52.448201,-1.049229 52.44806,-1.049001 52.447891,-1.048742 52.447593,-1.048362 52.447338,-1.048027 52.446831,-1.047429 52.446247,-1.046735 52.44597699999999,-1.046431 52.445919,-1.04633 52.445688,-1.046092 52.445599,-1.04598 52.44537799999999,-1.045784 52.44483,-1.045365 52.444655,-1.045196 52.444353,-1.044926 52.444125,-1.044738 52.443478,-1.04413 52.443319,-1.043988 52.44298000000001,-1.043671 52.442867,-1.043566 52.44279599999999,-1.043491 52.44263099999999,-1.043346 52.442324,-1.043025 52.442136,-1.042758 52.441985,-1.042354 52.441968,-1.042087 52.44197200000001,-1.040955 52.44198300000001,-1.040716 52.441993,-1.039925 52.441953,-1.038986 52.441868,-1.038434 52.441774,-1.038076 52.441542,-1.037496 52.44125500000001,-1.036891 52.44098799999999,-1.036386 52.44051900000001,-1.035679 52.43986200000001,-1.034706 52.43928199999999,-1.034018"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.477447&lon=1.049392&lonew=W&zoom=15"", ""link"")"|"52.477447,-1.049392 52.477524,-1.049288 52.477701,-1.049077 52.477882,-1.048941 52.478021,-1.048859 52.478464,-1.048583 52.47927799999999,-1.048065 52.479761,-1.047749 52.480209,-1.047454 52.480273,-1.047345 52.48033600000001,-1.047264 52.480464,-1.047136 52.480609,-1.047031 52.480637,-1.047003 52.480741,-1.046775"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50599&lon=0.9703740000000001&lonew=W&zoom=15"", ""link"")"|"52.50599,-0.9703740000000001 52.50603999999999,-0.970404 52.50608200000001,-0.9705200000000001 52.506177,-0.970682 52.507207,-0.9720570000000001 52.507228,-0.972222 52.50821,-0.97355 52.508914,-0.9745449999999999 52.510074,-0.975257 52.51177700000001,-0.976138 52.51206199999999,-0.9758080000000001 52.512302,-0.9755209999999999 52.512506,-0.9753430000000001 52.51281999999999,-0.975201 52.513016,-0.975194 52.513217,-0.975189 52.513392,-0.9752349999999999 52.51358399999999,-0.975295 52.51396100000001,-0.975482 52.514461,-0.975812 52.515003,-0.976149 52.515335,-0.976281 52.515516,-0.9763659999999999 52.515609,-0.976362 52.51579499999999,-0.976266 52.516279,-0.975917 52.51661099999999,-0.975671"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51661099999999&lon=0.975671&lonew=W&zoom=15"", ""link"")"|"52.51661099999999,-0.975671 52.51742699999999,-0.974827 52.51802599999999,-0.974186 52.518078,-0.9738990000000001 52.518149,-0.973876"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.500486&lon=0.959155&lonew=W&zoom=15"", ""link"")"|"52.500486,-0.959155 52.500534,-0.958205 52.500514,-0.9581190000000001 52.4995,-0.957627 52.499042,-0.957411 52.498849,-0.9573219999999999 52.498706,-0.957257"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50214800000001&lon=0.9644470000000001&lonew=W&zoom=15"", ""link"")"|"52.50214800000001,-0.9644470000000001 52.502043,-0.9644860000000001 52.50192,-0.9645100000000001 52.501802,-0.964526 52.501633,-0.964579 52.501478,-0.9645870000000001 52.501313,-0.964571 52.501213,-0.964526 52.50104,-0.964418 52.501011,-0.964442 52.501007,-0.964502 52.501022,-0.964653 52.501007,-0.964702 52.50081300000001,-0.964738 52.500781,-0.96466 52.50063400000001,-0.96334 52.50055699999999,-0.9624489999999999 52.500388,-0.960788 52.500486,-0.959155"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50510599999999&lon=0.9505659999999999&lonew=W&zoom=15"", ""link"")"|"52.50510599999999,-0.9505659999999999 52.50500999999999,-0.950409 52.50493900000001,-0.950166 52.504907,-0.949931 52.504859,-0.9484409999999999 52.50486800000001,-0.94744 52.504897,-0.947059 52.50498600000001,-0.946251 52.505074,-0.9452660000000001 52.50508399999999,-0.9445429999999999 52.505105,-0.944089 52.505137,-0.943501 52.50500200000001,-0.9421890000000001 52.504877,-0.9411769999999999 52.50479299999999,-0.940412"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.501489&lon=0.972062&lonew=W&zoom=15"", ""link"")"|"52.501489,-0.972062 52.501591,-0.9721849999999999 52.501666,-0.9723370000000001 52.50171099999999,-0.9724169999999999 52.50177099999999,-0.97247 52.501862,-0.972491 52.50218100000001,-0.972348 52.50249400000001,-0.972178 52.50255099999999,-0.972173 52.50264800000001,-0.97224 52.50274,-0.9722530000000001 52.50287299999999,-0.972221 52.503002,-0.972167 52.503077,-0.972121"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50317199999999&lon=0.8866570000000001&lonew=W&zoom=15"", ""link"")"|"52.50317199999999,-0.8866570000000001 52.50329600000001,-0.885235 52.503478,-0.883759 52.503597,-0.882559"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48843099999999&lon=1.015989&lonew=W&zoom=15"", ""link"")"|"52.48843099999999,-1.015989 52.489387,-1.015056 52.490019,-1.014468 52.49071099999999,-1.013841 52.490751,-1.013777 52.491173,-1.011999 52.49150300000001,-1.010594 52.491774,-1.009447 52.491968,-1.008135 52.492147,-1.007261 52.492188,-1.007182 52.49344,-1.005707 52.494254,-1.004735 52.49471,-1.004189 52.495818,-1.003215 52.49714199999999,-1.003296 52.49805,-1.003422 52.498081,-1.003414"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.498081&lon=1.003414&lonew=W&zoom=15"", ""link"")"|"52.498081,-1.003414 52.498128,-1.003403"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.498128&lon=1.003403&lonew=W&zoom=15"", ""link"")"|"52.498128,-1.003403 52.498745,-1.002868 52.498861,-1.002631 52.49927700000001,-1.001899 52.49961199999999,-1.001268 52.50028199999999,-1.000533 52.501018,-0.999731"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.501018&lon=0.999731&lonew=W&zoom=15"", ""link"")"|"52.501018,-0.999731 52.50142,-0.9991949999999999 52.50209,-0.99832 52.502289,-0.997715 52.50232299999999,-0.997567 52.50234900000001,-0.9973460000000001 52.502385,-0.997189 52.502596,-0.996685 52.50297500000001,-0.996214"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50297500000001&lon=0.996214&lonew=W&zoom=15"", ""link"")"|"52.50297500000001,-0.996214 52.503131,-0.9960440000000002 52.503337,-0.995776"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.498128&lon=1.003403&lonew=W&zoom=15"", ""link"")"|"52.498128,-1.003403 52.497932,-1.005004 52.497808,-1.006052 52.497826,-1.007495 52.497811,-1.007727 52.497603,-1.008717 52.497486,-1.009193 52.49744,-1.009794 52.497304,-1.010867 52.497139,-1.01197 52.496927,-1.013363"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.498081&lon=1.003414&lonew=W&zoom=15"", ""link"")"|"52.498081,-1.003414 52.498147,-1.002796 52.498262,-1.001939 52.498313,-1.001459 52.498381,-1.001017 52.49861499999999,-0.999771 52.498757,-0.9989889999999999 52.498923,-0.9980740000000001 52.49884600000001,-0.997534 52.49898799999999,-0.9960710000000002 52.499067,-0.9954180000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.499067&lon=0.9954180000000001&lonew=W&zoom=15"", ""link"")"|"52.499067,-0.9954180000000001 52.499127,-0.994777 52.499219,-0.9937440000000001"
