The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|OBJECTID|ROUTE_CODE|STATUS
BZ|1|BCC/1A/10|FPS
BZ|2|BCC/2A/10|FP
BZ|3|BCC/5/10|FP
BZ|4|BCC/6/10|FP
BZ|5|BCC/8/20|FP
BZ|6|BCC/12/10|FP
BZ|7|BCC/15A/10|FP
BZ|8|BCC/16/10|FP
BZ|9|BCC/17/10|FP
BZ|10|BCC/18/10|FP
BZ|11|BCC/19/10|FP
BZ|12|BCC/21/10|FP
BZ|13|BCC/22/10|FP
BZ|14|BCC/24/10|FP
BZ|15|BCC/25/10|FP
BZ|16|BCC/26/10|FP
BZ|17|BCC/27/10|FP
BZ|18|BCC/28/10|FP
BZ|19|BCC/29/10|FP
BZ|20|BCC/31/10|FP
BZ|21|BCC/33/10|FP
BZ|22|BCC/34/10|FP
BZ|23|BCC/35/10|FP
BZ|24|BCC/38/10|FP
BZ|25|BCC/90/20|FP
BZ|26|BCC/40/10|FP
BZ|27|BCC/43/10|FP
BZ|28|BCC/44/10|FP
BZ|29|BCC/48/10|FP
BZ|30|BCC/49/10|FP
BZ|31|BCC/49A/10|FP
BZ|32|BCC/50/10|FP
BZ|33|BCC/51/10|FP
BZ|34|BCC/52/10|FP
BZ|35|BCC/418/10|FP
BZ|36|BCC/417/20|FP
BZ|37|BCC/442/10|FP
BZ|38|BCC/431/10|FP
BZ|39|BCC/73/10|FP
BZ|40|BCC/419/10|FP
BZ|41|BCC/420/10|FP
BZ|42|BCC/421/10|FP
BZ|43|BCC/417/10|FP
BZ|44|BCC/226/10|FP
BZ|45|BCC/179/20|BR
BZ|46|BCC/39/10|FP
BZ|47|BCC/447/10|FP
BZ|48|BCC/186/10|FP
BZ|49|BCC/435/10|FP
BZ|50|BCC/142/30|FP
BZ|51|BCC/183/10|FP
BZ|52|BCC/314/20|FP
BZ|53|BCC/425/30|FP
BZ|54|BCC/76/10|FP
BZ|55|BCC/171/10|FP
BZ|56|BCC/21/30|FP
BZ|57|BCC/123/40|FP
BZ|58|BCC/403/10|FP
BZ|59|BCC/448/20|FP
BZ|60|BCC/103/10|FP
BZ|61|BCC/172/10|FP
BZ|62|BCC/365/20|FP
BZ|63|BCC/82/10|FP
BZ|64|BCC/375/10|FP
BZ|65|BCC/218/20|FP
BZ|66|BCC/404/10|FP
BZ|67|BCC/273/10|FP
BZ|68|BCC/384/20|FP
BZ|69|BCC/379/10|FP
BZ|70|BCC/547/50|FP
BZ|71|BCC/367/10|FP
BZ|72|BCC/391/10|FP
BZ|73|BCC/46/20|FPS
BZ|74|BCC/282/20|FP
BZ|75|BCC/281/10|FP
BZ|76|BCC/222/10|FP
BZ|77|BCC/330/10|FP
BZ|78|BCC/457/10|FP
BZ|79|BCC/47/30|FPS
BZ|80|BCC/55/30|FPS
BZ|81|BCC/268/10|FP
BZ|82|BCC/179/40|BR
BZ|83|BCC/132/10|FP
BZ|84|BCC/216/20|FP
BZ|85|BCC/248/10|FP
BZ|86|BCC/269/20|FP
BZ|87|BCC/108/20|FP
BZ|88|BCC/235/20|FP
BZ|89|BCC/555/80|FP
BZ|90|BCC/358/10|FP
BZ|91|BCC/282/10|FP
BZ|92|BCC/408/10|FP
BZ|93|BCC/200/10|FP
BZ|94|BCC/281/30|FP
BZ|95|BCC/113/20|FP
BZ|96|BCC/127/40|FP
BZ|97|BCC/249/10|FP
BZ|98|BCC/210/10|FP
BZ|99|BCC/175/10|FP
BZ|100|BCC/389/10|FP
BZ|101|BCC/567/10|FP
BZ|102|BCC/79/20|FP
BZ|103|BCC/487/10|FP
BZ|104|BCC/204/10|FP
BZ|105|BCC/502/20|FP
BZ|106|BCC/450/10|FP
BZ|107|BCC/130/10|FP
BZ|108|BCC/520/40|FP
BZ|109|BCC/10/30|FP
BZ|110|BCC/542/10|FP
BZ|111|BCC/173/10|FP
BZ|112|BCC/105/10|FP
BZ|113|BCC/32/20|FP
BZ|114|BCC/199/10|FP
BZ|115|BCC/75/10|FP
BZ|116|BCC/363/20|FP
BZ|117|BCC/392/10|FP
BZ|118|BCC/192/50|FP
BZ|119|BCC/215/10|FP
BZ|120|BCC/109/10|FP
BZ|121|BCC/113/10|FP
BZ|122|BCC/360/10|FP
BZ|123|BCC/40/20|FP
BZ|124|BCC/136/10|FP
BZ|125|BCC/262/20|FP
BZ|126|BCC/562/10|FP
BZ|127|BCC/399/10|FP
BZ|128|BCC/412/10|FP
BZ|129|BCC/31/20|FP
BZ|130|BCC/91/10|FP
BZ|131|BCC/343/10|FP
BZ|132|BCC/308/10|FP
