The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
ND|1|509|002|Footpath|830|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92387&lon=1.91362&lonew=W&zoom=15"", ""link"")"|"-1.91362,54.92387 -1.91372,54.92398 -1.91401,54.92427 -1.91410,54.92437 -1.91448,54.92480 -1.91451,54.92482 -1.91465,54.92482 -1.91480,54.92483 -1.91488,54.92484 -1.91499,54.92486 -1.91510,54.92489 -1.91522,54.92494 -1.91551,54.92510 -1.91575,54.92524 -1.91605,54.92541 -1.91649,54.92577 -1.91789,54.92616 -1.91764,54.92657 -1.91760,54.92674 -1.91757,54.92743 -1.91712,54.92807 -1.91696,54.92819 -1.91676,54.92830 -1.91652,54.92842 -1.91490,54.92920 -1.91457,54.92935"
ND|2|509|003|Footpath|524|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92616&lon=1.91789&lonew=W&zoom=15"", ""link"")"|"-1.91789,54.92616 -1.91797,54.92605 -1.91801,54.92603 -1.91806,54.92601 -1.91833,54.92599 -1.91845,54.92598 -1.91863,54.92599 -1.91888,54.92598 -1.91957,54.92593 -1.91971,54.92595 -1.91979,54.92595 -1.91987,54.92596 -1.91995,54.92600 -1.92121,54.92659 -1.92134,54.92666 -1.92336,54.92705 -1.92337,54.92708 -1.92354,54.92708 -1.92354,54.92714 -1.92405,54.92719 -1.92518,54.92731"
ND|3|509|004|Footpath|768|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92941&lon=1.91065&lonew=W&zoom=15"", ""link"")"|"-1.91065,54.92941 -1.91068,54.92970 -1.91068,54.92994 -1.91041,54.93168 -1.91032,54.93178 -1.91055,54.93437 -1.91057,54.93474 -1.91050,54.93509 -1.91027,54.93575 -1.91004,54.93626"
ND|4|509|028|Footpath|445|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93178&lon=1.90174&lonew=W&zoom=15"", ""link"")"|"-1.90174,54.93178 -1.90054,54.93139 -1.89967,54.93110 -1.89861,54.93075 -1.89711,54.93025 -1.89572,54.92978"
ND|6|509|042|Footpath|242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93525&lon=1.90618&lonew=W&zoom=15"", ""link"")"|"-1.90618,54.93525 -1.90512,54.93616 -1.90388,54.93697"
ND|7|509|041|Footpath|182|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93783&lon=1.91147&lonew=W&zoom=15"", ""link"")"|"-1.91147,54.93783 -1.91134,54.93781 -1.91107,54.93768 -1.91096,54.93762 -1.91083,54.93759 -1.91012,54.93756 -1.91001,54.93756 -1.90943,54.93783 -1.90897,54.93796"
ND|10|509|009|Footpath|194|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94477&lon=1.90205&lonew=W&zoom=15"", ""link"")"|"-1.90205,54.94477 -1.90146,54.94432 -1.90028,54.94336"
ND|11|509|010|Footpath|64|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94408&lon=1.90540&lonew=W&zoom=15"", ""link"")"|"-1.90540,54.94408 -1.90547,54.94380 -1.90552,54.94364 -1.90560,54.94352"
ND|12|509|011|Footpath|263|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94642&lon=1.90517&lonew=W&zoom=15"", ""link"")"|"-1.90517,54.94642 -1.90533,54.94628 -1.90574,54.94588 -1.90580,54.94585 -1.90611,54.94571 -1.90637,54.94561 -1.90712,54.94542 -1.90679,54.94505 -1.90738,54.94487"
ND|13|509|021|Footpath|20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94589&lon=1.89984&lonew=W&zoom=15"", ""link"")"|"-1.89984,54.94589 -1.89964,54.94576"
ND|14|509|023|Footpath|326|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94080&lon=1.89674&lonew=W&zoom=15"", ""link"")"|"-1.89674,54.94080 -1.89455,54.94128 -1.89200,54.94187"
ND|15|509|024|Footpath|154|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94128&lon=1.89455&lonew=W&zoom=15"", ""link"")"|"-1.89455,54.94128 -1.89380,54.93997"
