The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Somerset.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|29th|September|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
ST|1|AX|5/17|Footpath|943|0.586|-2.71633|51.30493|-2.71447|51.31290|350160,156444|350298,157330|51.31290,51.30493,-2.71442,-2.71633
ST|3|CL|23/20|Footpath|98|0.061|-2.68150|51.28454|-2.68278|51.28437|352567,154154|352477,154136|51.28454,51.28432,-2.68150,-2.68278
ST|4|CL|22/19|Footpath|1092|0.676|-2.71016|51.29869|-2.70225|51.30626|350583,155746|351143,156583|51.30626,51.29869,-2.70225,-2.71049
ST|5|AX|5/20|Footpath|323|0.201|-2.71036|51.30067|-2.71433|51.30138|350572,155967|350296,156048|51.30138,51.30036,-2.71036,-2.71433
ST|6|CL|22/23|Footpath|948|0.586|-2.70997|51.30098|-2.69683|51.30031|350599,156001|351514,155918|51.30098,51.29981,-2.69683,-2.70997
ST|8|CL|22/20|Footpath|544|0.337|-2.69925|51.29503|-2.69627|51.29940|351340,155332|351553,155816|51.29940,51.29503,-2.69627,-2.69925
ST|9|CL|22/20|Footpath|201|0.126|-2.69926|51.29370|-2.69922|51.29504|351338,155184|351342,155333|51.29504,51.29370,-2.69836,-2.69926
ST|10|CL|22/22|Footpath|934|0.58|-2.71107|51.29802|-2.69925|51.29503|350519,155672|351340,155332|51.29802,51.29503,-2.69925,-2.71107
ST|11|AX|5/40|Footpath|282|0.176|-2.71179|51.29801|-2.71395|51.29652|350469,155672|350317,155508|51.29801,51.29652,-2.71169,-2.71395
ST|12|AX|5/39|Footpath|473|0.297|-2.71829|51.29173|-2.71186|51.29118|350009,154978|350457,154912|51.29173,51.29118,-2.71186,-2.71829
ST|13|CL|23/17|Footpath|644|0.402|-2.69926|51.29370|-2.69371|51.28929|351338,155184|351720,154690|51.29370,51.28929,-2.69371,-2.69926
ST|14|CL|7/26|Footpath|1254|0.782|-2.67802|51.28725|-2.66551|51.29513|352812,154453|353693,155321|51.29516,51.28725,-2.66551,-2.67802
ST|15|CL|23/20|Footpath|389|0.243|-2.68150|51.28454|-2.67802|51.28725|352567,154154|352812,154453|51.28725,51.28454,-2.67802,-2.68150
ST|16|CL|23/20|Footpath|961|0.597|-2.69367|51.28935|-2.68278|51.28437|351723,154697|352477,154136|51.28935,51.28437,-2.68278,-2.69367
ST|17|CL|23/18|Footpath|941|0.585|-2.69926|51.29370|-2.68625|51.29148|351338,155184|352243,154929|51.29370,51.29148,-2.68625,-2.69926
ST|18|CL|23/22|Footpath|842|0.523|-2.66551|51.29513|-2.65570|51.29441|353693,155321|354376,155235|51.29542,51.29378,-2.65570,-2.66551
ST|20|CL|23/29|Footpath|100|0.062|-2.68452|51.26739|-2.68463|51.26823|352339,152248|352332,152342|51.26823,51.26739,-2.68451,-2.68472
ST|23|SM|19/26|Footpath|356|0.222|-2.48292|51.26082|-2.47959|51.26311|366399,151406|366633,151659|51.26311,51.26082,-2.47959,-2.48294
ST|24|AX|5/2|Footpath|123|0.075|-2.71095|51.31704|-2.71063|51.31596|350548,157788|350569,157667|51.31704,51.31596,-2.71063,-2.71095
ST|25|AX|5/2|Footpath|463|0.288|-2.71063|51.31596|-2.71094|51.31181|350569,157667|350543,157206|51.31596,51.31181,-2.71063,-2.71094
ST|26|AX|5/4|Footpath|1087|0.679|-2.71063|51.31596|-2.69545|51.31362|350569,157667|351625,157397|51.31596,51.31362,-2.69545,-2.71063
ST|27|CL|7/36|Footpath|521|0.322|-2.67311|51.31169|-2.66860|51.30840|353180,157168|353491,156799|51.31169,51.30840,-2.66860,-2.67311
ST|28|CL|22/17|Footpath|250|0.157|-2.67136|51.31039|-2.67348|51.30868|353300,157022|353151,156833|51.31039,51.30868,-2.67136,-2.67348
ST|29|CL|7/22|Footpath|1378|0.861|-2.68269|51.30352|-2.66707|51.30807|352504,156265|353597,156761|51.30868,51.30352,-2.66707,-2.68269
ST|30|CL|23/9|Footpath|426|0.263|-2.64463|51.29698|-2.64805|51.29402|355150,155514|354909,155187|51.29698,51.29402,-2.64462,-2.64805
ST|31|CL|23/8|Footpath|781|0.485|-2.64805|51.29402|-2.65815|51.29143|354909,155187|354202,154905|51.29402,51.29143,-2.64805,-2.65815
ST|32|CL|23/8|Footpath|532|0.331|-2.64805|51.29402|-2.64103|51.29543|354909,155187|355400,155339|51.29543,51.29387,-2.64103,-2.64805
