The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lancashire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LA|33|12-7|18|Footpath|769@BURNLEY@HAPTON|0.48|-2.27639|53.77298|-2.28508|53.77646|381880,430773|381309,431162|53.77646,53.77298,-2.27639,-2.28508|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77298&lon=2.27639&lonew=W&zoom=15"", ""link"")"|"53.77298,-2.27639 53.77301,-2.27642 53.77306,-2.27647 53.77310,-2.27655 53.77314,-2.27663 53.77318,-2.27672 53.77326,-2.27692 53.77334,-2.27705 53.77343,-2.27720 53.77346,-2.27724 53.77349,-2.27727 53.77354,-2.27733 53.77363,-2.27746 53.77370,-2.27757 53.77374,-2.27765 53.77382,-2.27785 53.77383,-2.27788 53.77385,-2.27791 53.77386,-2.27793 53.77387,-2.27794 53.77391,-2.27798 53.77393,-2.27799 53.77400,-2.27803 53.77408,-2.27808 53.77418,-2.27815 53.77429,-2.27819 53.77434,-2.27823 53.77437,-2.27824 53.77441,-2.27826 53.77445,-2.27828 53.77453,-2.27833 53.77460,-2.27836 53.77470,-2.27842 53.77478,-2.27847 53.77480,-2.27848 53.77485,-2.27851 53.77486,-2.27853 53.77487,-2.27854 53.77488,-2.27855 53.77489,-2.27856 53.77489,-2.27857 53.77490,-2.27857 53.77490,-2.27858 53.77491,-2.27859 53.77491,-2.27861 53.77494,-2.27866 53.77494,-2.27867 53.77495,-2.27867 53.77496,-2.27867 53.77499,-2.27869 53.77502,-2.27872 53.77505,-2.27875 53.77510,-2.27881 53.77512,-2.27883 53.77513,-2.27884 53.77516,-2.27887 53.77516,-2.27889 53.77520,-2.27896 53.77526,-2.27909 53.77532,-2.27923 53.77537,-2.27937 53.77542,-2.27951 53.77553,-2.27979 53.77570,-2.28003 53.77580,-2.28021 53.77592,-2.28041 53.77595,-2.28046 53.77596,-2.28049 53.77599,-2.28056 53.77598,-2.28072 53.77594,-2.28099 53.77595,-2.28116 53.77595,-2.28142 53.77596,-2.28163 53.77597,-2.28180 53.77597,-2.28197 53.77598,-2.28211 53.77598,-2.28214 53.77598,-2.28220 53.77598,-2.28224 53.77600,-2.28240 53.77601,-2.28250 53.77603,-2.28259 53.77603,-2.28264 53.77604,-2.28267 53.77605,-2.28272 53.77606,-2.28275 53.77607,-2.28278 53.77607,-2.28280 53.77608,-2.28281 53.77609,-2.28282 53.77613,-2.28288 53.77615,-2.28290 53.77617,-2.28292 53.77618,-2.28295 53.77619,-2.28298 53.77620,-2.28300 53.77622,-2.28305 53.77625,-2.28315 53.77628,-2.28325 53.77631,-2.28332 53.77632,-2.28334 53.77633,-2.28338 53.77634,-2.28340 53.77634,-2.28342 53.77634,-2.28344 53.77634,-2.28347 53.77633,-2.28349 53.77631,-2.28354 53.77630,-2.28356 53.77630,-2.28357 53.77629,-2.28359 53.77629,-2.28361 53.77630,-2.28368 53.77631,-2.28372 53.77630,-2.28397 53.77630,-2.28409 53.77629,-2.28419 53.77627,-2.28434 53.77626,-2.28448 53.77627,-2.28459 53.77628,-2.28479 53.77640,-2.28501 53.77643,-2.28505 53.77646,-2.28508"
LA|34|9-18|11|Footpath|408@CHORLEY@HOGHTON|0.254|-2.57201|53.74202|-2.56868|53.73935|362369,427445|362586,427146|53.74202,53.73935,-2.56868,-2.57201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.74202&lon=2.57201&lonew=W&zoom=15"", ""link"")"|"53.74202,-2.57201 53.74182,-2.57144 53.74172,-2.57125 53.74152,-2.57099 53.74144,-2.57078 53.74133,-2.57064 53.74114,-2.57036 53.74100,-2.57018 53.74096,-2.57012 53.74094,-2.57006 53.74092,-2.57000 53.74090,-2.56972 53.74088,-2.56956 53.74086,-2.56950 53.74084,-2.56946 53.74082,-2.56943 53.74081,-2.56937 53.74080,-2.56932 53.74079,-2.56930 53.74078,-2.56928 53.74076,-2.56926 53.74074,-2.56924 53.74073,-2.56923 53.74070,-2.56923 53.74069,-2.56924 53.74066,-2.56925 53.74065,-2.56925 53.74063,-2.56924 53.74061,-2.56920 53.74059,-2.56917 53.74057,-2.56917 53.74036,-2.56920 53.74028,-2.56922 53.74017,-2.56927 53.74012,-2.56928 53.74010,-2.56928 53.74007,-2.56926 53.73998,-2.56918 53.73986,-2.56905 53.73983,-2.56903 53.73979,-2.56899 53.73974,-2.56894 53.73970,-2.56890 53.73968,-2.56886 53.73966,-2.56883 53.73963,-2.56878 53.73956,-2.56874 53.73943,-2.56868 53.73935,-2.56868"
LA|35|2-5|80|Footpath|457@WYRE@BARNACRE-WITH-BONDS|0.285|-2.71369|53.90560|-2.71507|53.90164|353208,445729|353113,445289|53.90560,53.90164,-2.71369,-2.71509|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.90560&lon=2.71369&lonew=W&zoom=15"", ""link"")"|"53.90560,-2.71369 53.90516,-2.71376 53.90470,-2.71396 53.90436,-2.71414 53.90395,-2.71444 53.90387,-2.71449 53.90361,-2.71453 53.90328,-2.71457 53.90301,-2.71476 53.90279,-2.71493 53.90252,-2.71509 53.90237,-2.71508 53.90220,-2.71501 53.90201,-2.71498 53.90182,-2.71498 53.90174,-2.71500 53.90164,-2.71507"
LA|36|3-13|1|Footpath|"92@RIBBLE VALLEY@CLAYTON LE DALE"|0.056|-2.53035|53.78394|-2.53121|53.78453|365152,432087|365096,432153|53.78453,53.78394,-2.53035,-2.53121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78394&lon=2.53035&lonew=W&zoom=15"", ""link"")"|"53.78394,-2.53035 53.78403,-2.53061 53.78419,-2.53094 53.78427,-2.53108 53.78453,-2.53121"
LA|37|1-32|17|Footpath|199@LANCASTER@TATHAM|0.124|-2.57803|54.11085|-2.58037|54.11199|362307,468484|362155,468612|54.11199,54.11085,-2.57803,-2.58037|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.11085&lon=2.57803&lonew=W&zoom=15"", ""link"")"|"54.11085,-2.57803 54.11106,-2.57844 54.11154,-2.57945 54.11199,-2.58037"
LA|38|14-4|88|Footpath|492@ROSSENDALE@RAWTENSTALL|0.305|-2.30683|53.73470|-2.29952|53.73548|379856,426522|380338,426607|53.73548,53.73470,-2.29952,-2.30683|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.73470&lon=2.30683&lonew=W&zoom=15"", ""link"")"|"53.73470,-2.30683 53.73470,-2.30643 53.73472,-2.30609 53.73478,-2.30541 53.73482,-2.30482 53.73491,-2.30396 53.73500,-2.30360 53.73510,-2.30309 53.73522,-2.30217 53.73524,-2.30155 53.73532,-2.30081 53.73541,-2.29997 53.73548,-2.29952"
LA|39|14-4|264|Footpath|165@ROSSENDALE@RAWTENSTALL|0.101|-2.27989|53.69280|-2.27774|53.69311|381615,421853|381757,421887|53.69330,53.69280,-2.27774,-2.27989|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.69280&lon=2.27989&lonew=W&zoom=15"", ""link"")"|"53.69280,-2.27989 53.69290,-2.27958 53.69298,-2.27938 53.69305,-2.27919 53.69316,-2.27906 53.69322,-2.27894 53.69330,-2.27870 53.69330,-2.27860 53.69329,-2.27849 53.69325,-2.27833 53.69319,-2.27808 53.69311,-2.27774"
LA|41|12-7|64|Footpath|245@BURNLEY@HAPTON|0.152|-2.32859|53.78048|-2.32510|53.78075|378444,431622|378674,431651|53.78075,53.78048,-2.32510,-2.32859|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78048&lon=2.32859&lonew=W&zoom=15"", ""link"")"|"53.78048,-2.32859 53.78053,-2.32779 53.78060,-2.32755 53.78065,-2.32724 53.78072,-2.32668 53.78059,-2.32660 53.78075,-2.32511 53.78075,-2.32510"
LA|42|13-16|48|Footpath|"67@PENDLE@REEDLEY HALLOWS"|0.042|-2.25267|53.82373|-2.25279|53.82313|383464,436414|383456,436347|53.82373,53.82313,-2.25267,-2.25279|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.82373&lon=2.25267&lonew=W&zoom=15"", ""link"")"|"53.82373,-2.25267 53.82328,-2.25273 53.82313,-2.25279"
LA|43|12-4|3|Footpath|908@BURNLEY@CLIVIGER|0.564|-2.19566|53.74018|-2.19374|53.73225|387191,427106|387315,426223|53.74018,53.73225,-2.19366,-2.19566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.74018&lon=2.19566&lonew=W&zoom=15"", ""link"")"|"53.74018,-2.19566 53.74011,-2.19562 53.74002,-2.19555 53.73971,-2.19530 53.73959,-2.19521 53.73947,-2.19511 53.73934,-2.19499 53.73918,-2.19481 53.73893,-2.19467 53.73882,-2.19462 53.73868,-2.19466 53.73856,-2.19458 53.73821,-2.19433 53.73794,-2.19416 53.73772,-2.19414 53.73732,-2.19410 53.73683,-2.19404 53.73666,-2.19399 53.73650,-2.19399 53.73632,-2.19391 53.73623,-2.19389 53.73605,-2.19386 53.73592,-2.19381 53.73583,-2.19377 53.73570,-2.19374 53.73530,-2.19367 53.73519,-2.19368 53.73506,-2.19366 53.73489,-2.19367 53.73443,-2.19378 53.73424,-2.19374 53.73399,-2.19369 53.73384,-2.19366 53.73368,-2.19366 53.73355,-2.19367 53.73330,-2.19375 53.73317,-2.19375 53.73300,-2.19373 53.73287,-2.19373 53.73267,-2.19375 53.73257,-2.19373 53.73243,-2.19376 53.73225,-2.19374"
LA|45|3-41|42|Footpath|"116@RIBBLE VALLEY@THORNLEY WITH WHEATLEY"|0.072|-2.52841|53.86928|-2.52880|53.87030|365350,441581|365325,441695|53.87030,53.86928,-2.52841,-2.52880|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.86928&lon=2.52841&lonew=W&zoom=15"", ""link"")"|"53.86928,-2.52841 53.86961,-2.52851 53.86978,-2.52858 53.87030,-2.52880"
LA|46|13-13|20|Footpath|"91@PENDLE@GOLDSHAW BOOTH"|0.056|-2.27140|53.84595|-2.27003|53.84589|382240,438890|382330,438883|53.84595,53.84589,-2.27003,-2.27140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.84595&lon=2.27140&lonew=W&zoom=15"", ""link"")"|"53.84595,-2.27140 53.84595,-2.27109 53.84594,-2.27032 53.84589,-2.27003"
LA|47|14-3|232|Footpath|142@ROSSENDALE@RAMSBOTTOM|0.089|-2.28203|53.62620|-2.28045|53.62533|381444,414444|381548,414347|53.62620,53.62533,-2.28045,-2.28203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62620&lon=2.28203&lonew=W&zoom=15"", ""link"")"|"53.62620,-2.28203 53.62610,-2.28182 53.62587,-2.28142 53.62561,-2.28093 53.62533,-2.28045"
LA|48|14-4|341|Footpath|77@ROSSENDALE@RAWTENSTALL|0.047|-2.27208|53.73111|-2.27099|53.73088|382147,426113|382218,426088|53.73111,53.73088,-2.27099,-2.27208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.73111&lon=2.27208&lonew=W&zoom=15"", ""link"")"|"53.73111,-2.27208 53.73104,-2.27160 53.73096,-2.27120 53.73088,-2.27099"
LA|49|11-1|238|Footpath|45@HYNDBURN@ACCRINGTON|0.028|-2.35628|53.74108|-2.35688|53.74089|376597,427247|376558,427226|53.74108,53.74089,-2.35628,-2.35688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.74108&lon=2.35628&lonew=W&zoom=15"", ""link"")"|"53.74108,-2.35628 53.74089,-2.35688"
LA|50|3-12|1|Footpath|"99@RIBBLE VALLEY@CHIPPING"|0.061|-2.57434|53.88348|-2.57514|53.88273|362343,443185|362290,443102|53.88348,53.88273,-2.57434,-2.57514|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.88348&lon=2.57434&lonew=W&zoom=15"", ""link"")"|"53.88348,-2.57434 53.88317,-2.57472 53.88306,-2.57483 53.88296,-2.57489 53.88287,-2.57497 53.88282,-2.57503 53.88278,-2.57509 53.88273,-2.57514"
LA|51|14-1|98|Footpath|145@ROSSENDALE@BACUP|0.091|-2.21346|53.70692|-2.21565|53.70706|386006,423409|385861,423425|53.70706,53.70692,-2.21346,-2.21565|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.70692&lon=2.21346&lonew=W&zoom=15"", ""link"")"|"53.70692,-2.21346 53.70699,-2.21440 53.70700,-2.21493 53.70706,-2.21565"
LA|55|13-14|87|Footpath|"92@PENDLE@HIGHAM-WITH-WEST CLOSE BOOTH"|0.057|-2.27397|53.83241|-2.27286|53.83190|382065,437385|382138,437327|53.83241,53.83190,-2.27286,-2.27397|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.83241&lon=2.27397&lonew=W&zoom=15"", ""link"")"|"53.83241,-2.27397 53.83228,-2.27370 53.83215,-2.27341 53.83190,-2.27286"
LA|56|3-35|33|Footpath|"196@RIBBLE VALLEY@RIBCHESTER"|0.122|-2.56379|53.82579|-2.56138|53.82482|362985,436761|363143,436651|53.82579,53.82482,-2.56138,-2.56379|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.82579&lon=2.56379&lonew=W&zoom=15"", ""link"")"|"53.82579,-2.56379 53.82538,-2.56281 53.82490,-2.56199 53.82482,-2.56138"
LA|57|1-3|18|Footpath|359@LANCASTER@CARNFORTH|0.223|-2.76108|54.11359|-2.76653|54.11372|350343,468902|349987,468921|54.11378,54.11353,-2.76108,-2.76653|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.11359&lon=2.76108&lonew=W&zoom=15"", ""link"")"|"54.11359,-2.76108 54.11353,-2.76161 54.11355,-2.76216 54.11359,-2.76325 54.11367,-2.76389 54.11377,-2.76465 54.11378,-2.76498 54.11374,-2.76617 54.11372,-2.76653"
LA|58|3-41|56|Footpath|"27@RIBBLE VALLEY@THORNLEY WITH WHEATLEY"|0.018|-2.56298|53.86172|-2.56297|53.86196|363070,440758|363071,440784|53.86196,53.86172,-2.56294,-2.56298|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.86172&lon=2.56298&lonew=W&zoom=15"", ""link"")"|"53.86172,-2.56298 53.86179,-2.56297 53.86186,-2.56296 53.86187,-2.56295 53.86190,-2.56294 53.86192,-2.56294 53.86193,-2.56296 53.86194,-2.56297 53.86195,-2.56297 53.86196,-2.56297"
LA|59|11-6|26|Footpath|285@HYNDBURN@RISHTON|0.178|-2.39801|53.76397|-2.40041|53.76594|373859,429809|373702,430029|53.76594,53.76397,-2.39801,-2.40041|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.76397&lon=2.39801&lonew=W&zoom=15"", ""link"")"|"53.76397,-2.39801 53.76415,-2.39850 53.76430,-2.39889 53.76443,-2.39929 53.76466,-2.39962 53.76480,-2.39982 53.76495,-2.39996 53.76505,-2.40002 53.76531,-2.40011 53.76565,-2.40024 53.76594,-2.40041"
LA|60|14-4|335|Footpath|121@ROSSENDALE@RAWTENSTALL|0.076|-2.27779|53.73341|-2.27736|53.73250|381771,426371|381799,426269|53.73341,53.73250,-2.27736,-2.27779|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.73341&lon=2.27779&lonew=W&zoom=15"", ""link"")"|"53.73341,-2.27779 53.73338,-2.27775 53.73331,-2.27771 53.73328,-2.27770 53.73322,-2.27772 53.73309,-2.27774 53.73283,-2.27775 53.73267,-2.27774 53.73261,-2.27774 53.73257,-2.27773 53.73253,-2.27767 53.73251,-2.27756 53.73250,-2.27736"
LA|61|9-15|31|Footpath|156@CHORLEY@HEAPEY|0.097|-2.60923|53.67570|-2.60715|53.67560|359851,420087|359988,420074|53.67588,53.67557,-2.60715,-2.60923|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.67570&lon=2.60923&lonew=W&zoom=15"", ""link"")"|"53.67570,-2.60923 53.67584,-2.60899 53.67588,-2.60877 53.67587,-2.60860 53.67564,-2.60819 53.67559,-2.60794 53.67557,-2.60763 53.67557,-2.60733 53.67560,-2.60715"
LA|62|14-2|218|Footpath|78@ROSSENDALE@HASLINGDEN|0.048|-2.34002|53.70119|-2.33992|53.70189|377648,422804|377655,422882|53.70189,53.70119,-2.33992,-2.34002|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.70119&lon=2.34002&lonew=W&zoom=15"", ""link"")"|"53.70119,-2.34002 53.70132,-2.34002 53.70154,-2.33997 53.70164,-2.33995 53.70189,-2.33992"
LA|63|7-7|31|Footpath|"495@SOUTH RIBBLE@LONGTON"|0.307|-2.77520|53.72565|-2.77384|53.72242|348948,425751|349034,425390|53.72565,53.72242,-2.77384,-2.77567|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.72565&lon=2.77520&lonew=W&zoom=15"", ""link"")"|"53.72565,-2.77520 53.72564,-2.77567 53.72311,-2.77559 53.72298,-2.77558 53.72306,-2.77419 53.72242,-2.77384"
LA|64|9-15|8|Footpath|45@CHORLEY@HEAPEY|0.028|-2.58382|53.66717|-2.58425|53.66686|361522,419124|361493,419089|53.66717,53.66686,-2.58382,-2.58425|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.66717&lon=2.58382&lonew=W&zoom=15"", ""link"")"|"53.66717,-2.58382 53.66714,-2.58387 53.66710,-2.58397 53.66704,-2.58405 53.66693,-2.58416 53.66686,-2.58425"
LA|65|9-19|8|Footpath|398@CHORLEY@MAWDESLEY|0.247|-2.75517|53.62491|-2.75034|53.62331|350150,414529|350468,414347|53.62491,53.62331,-2.75034,-2.75517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62491&lon=2.75517&lonew=W&zoom=15"", ""link"")"|"53.62491,-2.75517 53.62488,-2.75465 53.62485,-2.75394 53.62482,-2.75356 53.62487,-2.75329 53.62489,-2.75315 53.62490,-2.75295 53.62489,-2.75287 53.62488,-2.75283 53.62461,-2.75232 53.62458,-2.75228 53.62381,-2.75106 53.62348,-2.75053 53.62335,-2.75036 53.62331,-2.75034"
LA|66|3-14|28|Footpath|"73@RIBBLE VALLEY@DOWNHAM"|0.046|-2.32417|53.88136|-2.32337|53.88182|378786,442845|378839,442896|53.88182,53.88136,-2.32337,-2.32417|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.88136&lon=2.32417&lonew=W&zoom=15"", ""link"")"|"53.88136,-2.32417 53.88182,-2.32337"
