The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|York.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
YK|1|1|1/10|Footpath|120|0.246|-1.13991|53.91572|-1.14082|53.91913|456590,446962|456526,447340|53.91913,53.91572,-1.13975,-1.14082|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91572&lon=1.13991&lonew=W&zoom=15"", ""link"")"|"-1.13991,53.91572 -1.13988,53.91580 -1.13988,53.91593 -1.13989,53.91619 -1.13989,53.91628 -1.13988,53.91637 -1.13985,53.91647 -1.13982,53.91664 -1.13979,53.91676 -1.13975,53.91704 -1.13986,53.91751 -1.13998,53.91796 -1.14009,53.91827 -1.14031,53.91867 -1.14045,53.91884 -1.14059,53.91897 -1.14082,53.91913"
YK|2|1|2/10|Footpath|121|0.408|-1.13230|53.91701|-1.13932|53.91564|457088,447111|456629,446953|53.91717,53.91543,-1.13230,-1.13932|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91701&lon=1.13230&lonew=W&zoom=15"", ""link"")"|"-1.13230,53.91701 -1.13238,53.91704 -1.13252,53.91706 -1.13264,53.91713 -1.13269,53.91713 -1.13277,53.91715 -1.13286,53.91715 -1.13292,53.91717 -1.13318,53.91705 -1.13370,53.91676 -1.13416,53.91652 -1.13422,53.91651 -1.13433,53.91653 -1.13443,53.91656 -1.13455,53.91664 -1.13473,53.91655 -1.13477,53.91652 -1.13488,53.91646 -1.13496,53.91644 -1.13515,53.91641 -1.13540,53.91638 -1.13525,53.91602 -1.13510,53.91576 -1.13503,53.91563 -1.13495,53.91545 -1.13495,53.91543 -1.13724,53.91553 -1.13810,53.91557 -1.13846,53.91553 -1.13878,53.91552 -1.13892,53.91552 -1.13921,53.91558 -1.13932,53.91564"
YK|3|1|2/20|Footpath|122|0.877|-1.11307|53.91981|-1.13230|53.91701|458347,447438|457088,447111|53.92050,53.91701,-1.11307,-1.13230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91981&lon=1.11307&lonew=W&zoom=15"", ""link"")"|"-1.11307,53.91981 -1.11309,53.91988 -1.11311,53.91996 -1.11342,53.92050 -1.11700,53.91999 -1.11704,53.91992 -1.11710,53.91987 -1.11785,53.91971 -1.11937,53.91940 -1.12091,53.91909 -1.12155,53.91897 -1.12172,53.91895 -1.12182,53.91896 -1.12188,53.91894 -1.12199,53.91888 -1.12213,53.91883 -1.12227,53.91877 -1.12256,53.91867 -1.12277,53.91862 -1.12490,53.91845 -1.12601,53.91834 -1.12720,53.91814 -1.12781,53.91798 -1.12870,53.91778 -1.12913,53.91769 -1.13037,53.91759 -1.13134,53.91742 -1.13138,53.91740 -1.13143,53.91736 -1.13147,53.91732 -1.13152,53.91730 -1.13156,53.91729 -1.13179,53.91737 -1.13191,53.91740 -1.13230,53.91701"
YK|4|1|3/10|Footpath|1|0.093|-1.13920|53.91208|-1.13910|53.91337|456642,446557|456646,446701|53.91337,53.91208,-1.13905,-1.13927|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91208&lon=1.13920&lonew=W&zoom=15"", ""link"")"|"-1.13920,53.91208 -1.13926,53.91214 -1.13927,53.91218 -1.13922,53.91226 -1.13912,53.91241 -1.13910,53.91245 -1.13909,53.91253 -1.13909,53.91264 -1.13907,53.91267 -1.13907,53.91268 -1.13905,53.91281 -1.13908,53.91287 -1.13910,53.91299 -1.13910,53.91325 -1.13910,53.91333 -1.13910,53.91337"
YK|5|1|3/20|Footpath|123|0.03|-1.13917|53.91346|-1.13979|53.91365|456642,446711|456601,446731|53.91365,53.91346,-1.13917,-1.13979|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91346&lon=1.13917&lonew=W&zoom=15"", ""link"")"|"-1.13917,53.91346 -1.13919,53.91349 -1.13929,53.91354 -1.13939,53.91358 -1.13948,53.91360 -1.13964,53.91362 -1.13972,53.91364 -1.13979,53.91365"
YK|6|1|3/30|Footpath|124|0.161|-1.13997|53.91366|-1.14013|53.91533|456589,446732|456576,446918|53.91533,53.91366,-1.13900,-1.14013|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91366&lon=1.13997&lonew=W&zoom=15"", ""link"")"|"-1.13997,53.91366 -1.13997,53.91367 -1.13994,53.91371 -1.13984,53.91385 -1.13970,53.91407 -1.13956,53.91427 -1.13947,53.91435 -1.13936,53.91442 -1.13924,53.91447 -1.13915,53.91449 -1.13912,53.91452 -1.13911,53.91456 -1.13912,53.91462 -1.13912,53.91467 -1.13908,53.91481 -1.13904,53.91501 -1.13900,53.91508 -1.13942,53.91511 -1.13980,53.91523 -1.14013,53.91533"
YK|7|1|5/10|Footpath|2|0.935|-1.14500|53.90946|-1.16097|53.90174|456264,446261|455225,445390|53.90946,53.90174,-1.14500,-1.16097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.90946&lon=1.14500&lonew=W&zoom=15"", ""link"")"|"-1.14500,53.90946 -1.14504,53.90944 -1.14519,53.90930 -1.14548,53.90909 -1.14559,53.90903 -1.14562,53.90900 -1.14566,53.90897 -1.14567,53.90896 -1.14583,53.90882 -1.14593,53.90873 -1.14687,53.90791 -1.14690,53.90788 -1.14718,53.90765 -1.14740,53.90744 -1.14743,53.90741 -1.14747,53.90738 -1.14752,53.90735 -1.14756,53.90732 -1.14759,53.90728 -1.14762,53.90725 -1.14765,53.90722 -1.14769,53.90718 -1.14771,53.90715 -1.14774,53.90711 -1.14775,53.90709 -1.14778,53.90705 -1.14779,53.90703 -1.14781,53.90701 -1.14784,53.90697 -1.14785,53.90695 -1.14787,53.90693 -1.14789,53.90691 -1.14791,53.90689 -1.14793,53.90687 -1.14795,53.90685 -1.14800,53.90682 -1.14805,53.90678 -1.14809,53.90675 -1.14815,53.90671 -1.14830,53.90659 -1.14841,53.90653 -1.14852,53.90647 -1.14859,53.90643 -1.14866,53.90639 -1.14873,53.90636 -1.14877,53.90633 -1.14882,53.90630 -1.14886,53.90628 -1.14890,53.90625 -1.14894,53.90622 -1.14898,53.90620 -1.14901,53.90617 -1.14905,53.90614 -1.14909,53.90610 -1.14911,53.90609 -1.14914,53.90607 -1.14918,53.90603 -1.14925,53.90597 -1.14932,53.90590 -1.14937,53.90584 -1.14945,53.90575 -1.14951,53.90567 -1.14963,53.90552 -1.14968,53.90546 -1.14970,53.90543 -1.14990,53.90520 -1.14996,53.90514 -1.15000,53.90508 -1.15004,53.90504 -1.15008,53.90499 -1.15013,53.90492 -1.15014,53.90490 -1.15014,53.90489 -1.15013,53.90484 -1.15013,53.90482 -1.15011,53.90475 -1.15008,53.90465 -1.15007,53.90460 -1.15002,53.90443 -1.14999,53.90434 -1.14996,53.90426 -1.14993,53.90418 -1.14989,53.90406 -1.14981,53.90388 -1.15037,53.90379 -1.15129,53.90363 -1.15187,53.90356 -1.15255,53.90344 -1.15278,53.90339 -1.15297,53.90333 -1.15314,53.90331 -1.15366,53.90328 -1.15430,53.90323 -1.15518,53.90317 -1.15560,53.90312 -1.15578,53.90304 -1.15590,53.90293 -1.15624,53.90284 -1.15678,53.90276 -1.15775,53.90256 -1.15802,53.90249 -1.15847,53.90238 -1.15895,53.90227 -1.15972,53.90211 -1.16016,53.90198 -1.16048,53.90189 -1.16078,53.90180 -1.16097,53.90174"
YK|8|1|6/10|Footpath|125|0.688|-1.14445|53.90209|-1.14677|53.89461|456310,445441|456168,444607|53.90209,53.89461,-1.14437,-1.14926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.90209&lon=1.14445&lonew=W&zoom=15"", ""link"")"|"-1.14445,53.90209 -1.14437,53.89995 -1.14441,53.89987 -1.14533,53.89972 -1.14672,53.89951 -1.14842,53.89923 -1.14915,53.89907 -1.14926,53.89902 -1.14926,53.89893 -1.14905,53.89813 -1.14902,53.89737 -1.14901,53.89726 -1.14883,53.89694 -1.14840,53.89635 -1.14781,53.89566 -1.14725,53.89508 -1.14677,53.89461"
YK|9|10|2/10|Footpath|291|0.44|-1.17667|53.99098|-1.18296|53.99461|454078,455306|453661,455705|53.99510,53.99098,-1.17667,-1.18296|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.99098&lon=1.17667&lonew=W&zoom=15"", ""link"")"|"-1.17667,53.99098 -1.17696,53.99135 -1.17723,53.99170 -1.17740,53.99192 -1.17768,53.99227 -1.17776,53.99238 -1.17802,53.99273 -1.17834,53.99312 -1.17876,53.99361 -1.17918,53.99410 -1.17928,53.99422 -1.17965,53.99464 -1.17977,53.99478 -1.17991,53.99495 -1.18001,53.99504 -1.18009,53.99510 -1.18011,53.99510 -1.18014,53.99509 -1.18018,53.99507 -1.18061,53.99491 -1.18064,53.99490 -1.18065,53.99490 -1.18086,53.99482 -1.18097,53.99478 -1.18296,53.99461"
YK|10|10|4/10|Footpath|292|0.155|-1.14896|53.98791|-1.15159|53.98628|455899,454986|455729,454803|53.98791,53.98628,-1.14896,-1.15159|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.98791&lon=1.14896&lonew=W&zoom=15"", ""link"")"|"-1.14896,53.98791 -1.14952,53.98754 -1.14978,53.98743 -1.15031,53.98710 -1.15100,53.98669 -1.15115,53.98657 -1.15159,53.98628"
