The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LT|1||A1/1|Footpath||0.214|-1.05526|52.45579|-1.05242|52.45828|464293,284623|464483,284903|52.45828,52.45579,-1.05242,-1.05526
LT|2||A1/4|Footpath||0.224|-1.04894|52.47984|-1.04901|52.48304|464688,287304|464678,287660|52.48304,52.47984,-1.04874,-1.04901
LT|3||A10/1|Footpath||0.057|-1.05845|52.45416|-1.05726|52.45453|464079,284439|464159,284481|52.45453,52.45416,-1.05726,-1.05845
LT|4||A10/2|Footpath||0.106|-1.05717|52.45479|-1.05526|52.45579|464165,284510|464293,284623|52.45579,52.45479,-1.05526,-1.05717
LT|5||A100/1|Footpath||0.129|-0.99439|52.50822|-0.99581|52.50988|468348,290511|468249,290694|52.50988,52.50822,-0.99439,-0.99581
LT|6||A101/1|Footpath||0.083|-0.99286|52.51358|-0.99212|52.51260|468444,291109|468496,291000|52.51360,52.51260,-0.99212,-0.99286
LT|7||A103/1|Footpath||0.021|-0.91965|52.47378|-0.91954|52.47349|473478,286754|473486,286721|52.47378,52.47349,-0.91954,-0.91965
LT|8||A104/1|Footpath||0.036|-0.92070|52.47092|-0.92083|52.47143|473412,286434|473402,286491|52.47143,52.47092,-0.92070,-0.92083
LT|9||A106/1|Footpath||0.097|-0.92535|52.47047|-0.92556|52.47186|473096,286380|473080,286534|52.47186,52.47047,-0.92535,-0.92556
LT|10||A107/1|Footpath||0.027|-0.92435|52.47301|-0.92439|52.47340|473160,286663|473157,286706|52.47340,52.47301,-0.92435,-0.92439
LT|11||A107/2|Footpath||0.019|-0.92429|52.47361|-0.92428|52.47389|473163,286730|473164,286761|52.47389,52.47361,-0.92428,-0.92429
LT|12||A108/1|Footpath||0.075|-0.92829|52.47048|-0.92869|52.47144|472897,286378|472868,286484|52.47144,52.47048,-0.92822,-0.92869
LT|13||A108/2|Footpath||0.037|-0.92917|52.47204|-0.92856|52.47166|472834,286550|472876,286509|52.47204,52.47166,-0.92856,-0.92917
LT|14||A108/3|Footpath||0.055|-0.93039|52.47248|-0.92928|52.47214|472751,286598|472827,286561|52.47248,52.47214,-0.92928,-0.93039
LT|15||A109/1|Footpath||0.047|-0.92370|52.46880|-0.92403|52.46945|473211,286196|473188,286267|52.46945,52.46880,-0.92370,-0.92403
LT|16||A109/2|Footpath||0.069|-0.92403|52.46945|-0.92453|52.47040|473188,286267|473152,286373|52.47040,52.46945,-0.92403,-0.92453
LT|17||A10A/1|Footpath||0.086|-1.05526|52.45579|-1.05361|52.45506|464293,284623|464407,284544|52.45579,52.45506,-1.05361,-1.05526
LT|18||A11/1|Footpath||0.053|-0.99508|52.50410|-0.99591|52.50352|468308,290052|468252,289987|52.50410,52.50352,-0.99508,-0.99591
LT|19||A11/2|Footpath||0.321|-0.99508|52.50410|-0.99472|52.50847|468308,290052|468326,290539|52.50847,52.50410,-0.99384,-0.99508
LT|20||A11/3|Footpath||0.119|-0.99472|52.50847|-0.99699|52.50952|468326,290539|468170,290653|52.50952,52.50847,-0.99472,-0.99699
LT|21||A110/1|Footpath||0.054|-0.92403|52.46945|-0.92525|52.46919|473188,286267|473105,286237|52.46945,52.46919,-0.92403,-0.92525
LT|22||A111/1|Footpath||0.057|-0.92431|52.48399|-0.92534|52.48375|473145,287884|473075,287857|52.48399,52.48375,-0.92431,-0.92534
LT|23||A113/1|Footpath||0.199|-0.97247|52.47385|-0.97530|52.47168|469890,286709|469702,286465|52.47388,52.47167,-0.97247,-0.97530
LT|24||A114/1|Footpath||0.019|-0.90610|52.49269|-0.90564|52.49266|474367,288871|474398,288868|52.49269,52.49266,-0.90564,-0.90610
LT|25||A114/2|Footpath||0.004|-0.90564|52.49266|-0.90555|52.49266|474398,288868|474404,288868|52.49266,52.49266,-0.90555,-0.90564
LT|26||A114/3|Footpath||0.032|-0.90555|52.49266|-0.90480|52.49254|474404,288868|474455,288855|52.49266,52.49254,-0.90480,-0.90555
LT|27||A115/1|Footpath||0.013|-0.90564|52.49266|-0.90568|52.49247|474398,288868|474396,288847|52.49266,52.49247,-0.90564,-0.90568
LT|28||A116/1|Footpath||0.029|-0.90501|52.49286|-0.90555|52.49266|474440,288891|474404,288868|52.49286,52.49266,-0.90501,-0.90555
LT|29||A117/1|Footpath||0.005|-0.90792|52.47268|-0.90803|52.47264|474277,286643|474269,286639|52.47268,52.47264,-0.90792,-0.90803
