The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WR|1||2|Footpath|764|0.401|-3.12983|53.41222|-3.13858|53.40986|324996,391195|324411,390942|53.41222,53.40986,-3.12983,-3.13858
WR|3||60|Footpath|190|0.113|-3.16148|53.40327|-3.16359|53.40416|322877,390233|322738,390335|53.40416,53.40327,-3.16148,-3.16359
WR|4||61|Footpath|170|0.103|-3.16289|53.40361|-3.16464|53.40254|322783,390273|322665,390156|53.40361,53.40254,-3.16289,-3.16464
WR|5||62|Footpath|200|0.127|-3.16483|53.40245|-3.16628|53.40099|322652,390146|322553,389985|53.40245,53.40099,-3.16483,-3.16634
WR|6||5|Footpath|1807|1.126|-3.06100|53.41626|-3.07785|53.40906|329578,391575|328446,390790|53.41626,53.40906,-3.06100,-3.07795
WR|7||3|Footpath|80|0.053|-3.07901|53.40389|-3.07933|53.40315|328360,390216|328338,390134|53.40389,53.40315,-3.07901,-3.07933
WR|8||1|Footpath|378|0.245|-3.07762|53.40402|-3.07431|53.40189|328453,390229|328669,389989|53.40402,53.40189,-3.07407,-3.07762
WR|12||8|Footpath|510|0.321|-3.11708|53.41134|-3.12336|53.41358|325842,391084|325429,391340|53.41358,53.41130,-3.11708,-3.12336
WR|14||6|Footpath|850|0.516|-3.12249|53.40657|-3.12773|53.41285|325474,390559|325137,391263|53.41285,53.40657,-3.12249,-3.12792
WR|15||2|Footpath|764|0.083|-3.12983|53.41221|-3.12792|53.41258|324996,391194|325124,391233|53.41258,53.41221,-3.12792,-3.12983
WR|18||7|Footpath|250|0.155|-3.08712|53.42296|-3.09067|53.42222|327853,392346|327616,392267|53.42296,53.42222,-3.08712,-3.09067
WR|20||15|Footpath|0|0.095|-3.12889|53.40269|-3.12769|53.40152|325042,390134|325120,390003|53.40269,53.40152,-3.12769,-3.12889
WR|21||16|Footpath|0|0.312|-3.01470|53.40573|-3.02168|53.40411|332639,390358|332172,390185|53.40573,53.40411,-3.01470,-3.02168
WR|22||17|Footpath|0|0.32|-3.02065|53.40242|-3.01508|53.40457|332238,389996|332612,390230|53.40457,53.40242,-3.01508,-3.02065
WR|23||58|Footpath|1216|0.416|-3.13589|53.35652|-3.13936|53.36193|324495,385005|324274,385611|53.36193,53.35652,-3.13589,-3.13936
WR|24||59|Footpath|841|0.37|-3.13502|53.35648|-3.13497|53.36146|324553,385000|324565,385554|53.36146,53.35648,-3.13497,-3.13637
WR|25||60|Footpath|677|0.419|-3.13604|53.35757|-3.14238|53.36218|324487,385122|324073,385642|53.36218,53.35757,-3.13604,-3.14238
WR|26||53|Footpath|558|0.347|-3.13612|53.35831|-3.12866|53.36003|324483,385205|324982,385388|53.36013,53.35831,-3.12866,-3.13612
WR|27||50|Footpath|1362|0.618|-3.12854|53.36308|-3.14260|53.36240|324996,385727|324059,385667|53.36308,53.36144,-3.12854,-3.14260
WR|28||2|Footpath|613|0.394|-3.13500|53.36149|-3.13975|53.36627|324563,385557|324255,386094|53.36627,53.36149,-3.13500,-3.13975
WR|29||52|Footpath|0|0.054|-3.12899|53.36295|-3.12855|53.36222|324966,385713|324994,385632|53.36295,53.36222,-3.12855,-3.12899
WR|30||52|Footpath|485|0.078|-3.12851|53.36115|-3.12866|53.36005|324994,385513|324982,385390|53.36115,53.36005,-3.12851,-3.12875
WR|31||15|Footpath|832|0.188|-3.14918|53.35634|-3.15332|53.35741|323610,384999|323337,385123|53.35741,53.35634,-3.14918,-3.15332
WR|32||15A|Footpath|135|0.091|-3.15559|53.35803|-3.15735|53.35882|323187,385194|323071,385284|53.35882,53.35803,-3.15559,-3.15735
WR|33||48|Footpath|700|0.446|-3.15738|53.35889|-3.15689|53.36512|323069,385292|323113,385985|53.36512,53.35889,-3.15660,-3.15738
WR|34||46|Footpath|620|0.373|-3.15665|53.36136|-3.16422|53.36390|323122,385566|322623,385857|53.36390,53.36136,-3.15665,-3.16422
WR|35||24|Footpath|73|0.047|-3.16391|53.35828|-3.16497|53.35814|322633,385231|322563,385217|53.35828,53.35813,-3.16391,-3.16497
WR|36||26|Footpath|155|0.091|-3.16707|53.35938|-3.16905|53.35995|322425,385357|322294,385423|53.35995,53.35938,-3.16707,-3.16905
WR|41||54|Footpath|180|0.106|-3.16521|53.36107|-3.16732|53.36130|322552,385543|322412,385571|53.36130,53.36082,-3.16521,-3.16732
