The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
PY|1|114|7/1|Footpath|none
PY|2|114|7/2|Footpath|none
PY|3|114|7/3|Footpath|none
PY|4|114|13/3|Footpath|none
PY|5|114|13/2|Footpath|none
PY|6|114|13/1|Footpath|none
PY|7|114|13/4|Footpath|none
PY|8|114|1/1|Footpath|none
PY|9|114|1/2|Footpath|none
PY|10|114|1/3|Footpath|none
PY|11|114|1/4|Footpath|none
PY|12|114|1/5|Footpath|none
PY|13|115|2/1|Footpath|none
PY|14|112|4/1|Footpath|none
PY|15|112|4/2|Footpath|none
PY|16|115|7/10|Footpath|none
PY|17|114|7/4|Footpath|none
PY|18|112|2/1|Footpath|none
PY|19|112|5/1|Footpath|none
PY|20|112|26/1|Footpath|none
PY|21|113|1/1|Footpath|none
PY|22|112|7/1|Footpath|none
PY|23|115|7/7|Footpath|none
PY|24|115|7/9|Footpath|none
PY|25|115|1/1|Footpath|none
PY|26|119|1/1|Footpath|none
PY|27|112|5/2|Footpath|none
PY|28|108|1/1|Footpath|none
PY|29|108|1/2|Footpath|none
PY|30|108|2/1|Footpath|none
PY|31|108|2/2|Footpath|none
PY|32|108|3/1|Footpath|none
PY|33|108|3/2|Footpath|none
PY|34|108|4/1|Footpath|none
PY|35|108|5/1|Footpath|none
PY|36|108|5/2|Footpath|none
PY|37|108|5/3|Footpath|none
PY|38|108|6/1|Footpath|none
PY|39|108|7/1|Footpath|none
PY|40|108|7/2|Footpath|none
PY|41|115|7/11|Footpath|none
PY|42|115|3/1|Footpath|none
PY|43|115|4/1|Footpath|none
PY|44|114|6/1|Footpath|none
PY|45|114|2/1|Footpath|none
PY|46|115|9/1|Footpath|none
PY|47|115|10/1|Footpath|none
PY|48|112|1/1|Footpath|none
PY|49|113|3/1|Footpath|none
PY|50|115|7/8|Footpath|none
PY|51|112|3/1|Footpath|none
PY|52|108|8/2|Footpath|none
PY|53|108|8/1|Footpath|none
PY|54|116|1/1|Footpath|none
PY|55|107|1/1|Footpath|none
PY|56|104|1/1|Footpath|none
PY|57|108|9/1|Footpath|none
PY|58|101|2/1|Footpath|none
PY|59|108|10/1|Footpath|none
PY|60|108|10/2|Footpath|none
PY|61|108|10/3|Footpath|none
PY|62|108|10/4|Footpath|none
PY|63|101|1/4|Footpath|none
PY|64|101|1/1|Footpath|none
PY|65|101|1/2|Footpath|none
PY|66|101|1/3|Footpath|none
PY|67|108|11/1|Footpath|none
PY|68|108|11/2|Footpath|none
PY|69|108|12/1|Footpath|none
PY|70|108|13/1|Footpath|none
PY|71|108|13/2|Footpath|none
PY|72|108|13/3|Footpath|none
PY|73|108|13/4|Footpath|none
PY|74|108|13/5|Footpath|none
PY|75|108|14/1|Footpath|none
PY|76|108|14/2|Footpath|none
PY|77|108|15/1|Footpath|none
PY|78|108|16/1|Footpath|none
PY|79|108|17/1|Footpath|none
PY|80|108|18/1|Footpath|none
PY|81|116|3/1|Footpath|none
PY|82|116|3/2|Footpath|none
PY|83|116|2/3|Footpath|none
PY|84|116|2/4|Footpath|none
PY|85|116|2/1|Footpath|none
PY|86|116|2/2|Footpath|none
PY|87|116|4/1|Footpath|none
PY|88|116|4/2|Footpath|none
