The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|prow_type|prow_numbe|total_leng|mi_pp|stroke|strokewid|width|LINK|COORDINATES
WR|Footpath|2|764|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.412216356134806&lon=3.129828847948513&lonew=W&zoom=15"", ""link"")"|"53.412216356134806,-3.129828847948513 53.41220377756779,-3.1298956312626 53.412199197896967,-3.129914120803087 53.412197422607569,-3.129940237368488 53.4121860440586,-3.129964745310514 53.412164213163017,-3.129992827745645 53.412160352435286,-3.130011336316464 53.412157705578203,-3.130053558200876 53.412149877341285,-3.130101856387348 53.412142605022012,-3.13015885036972 53.412137836401762,-3.130197299813223 53.412130766319628,-3.130231972067981 53.412122234820849,-3.130269088018936 53.412104794327306,-3.130327166390999 53.41209278142658,-3.130380694543213 53.412059168146946,-3.130494913772655 53.412036702005373,-3.130590080397494 53.411999137370437,-3.130789304874197 53.411958743584734,-3.130983489052804 53.411922818321436,-3.131180394245166 53.411814750625247,-3.131669861777673 53.411539749953832,-3.132930943753903 53.411521964745361,-3.133006267688484 53.411505017765641,-3.13306808841189 53.411484856416308,-3.133156979806464 53.411468647530235,-3.133226267291862 53.411450135675402,-3.133292890725687 53.411436754706898,-3.133348351755756 53.411417259785111,-3.133433303777816 53.411102197138582,-3.134652359570334 53.411035404969361,-3.134910826924905 53.411001617080885,-3.135024042207038 53.410942108610122,-3.135223546293292 53.410894494767703,-3.135354747481617 53.410857661868505,-3.135485633741244 53.410837525575971,-3.135562246828937 53.410774779302436,-3.135810031914808 53.410718550806521,-3.136052032266861 53.41069053481737,-3.136172606051173 53.41038503797904,-3.137507479002564 53.410349555204284,-3.137648312272006 53.410297200281988,-3.137870191350125 53.410273814121915,-3.137966950490616 53.410210649964334,-3.138126015176766 53.41016888652954,-3.13820800609798 53.41012810792742,-3.138271548518352 53.410097966931033,-3.138313048844226 53.4098602031304,-3.138575002222062"
WR|Bridleway|3|1753|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.412904797546275&lon=3.129842009209989&lonew=W&zoom=15"", ""link"")"|"53.412904797546275,-3.129842009209989 53.41294587178372,-3.130211275680534 53.41297899946526,-3.130480730993285 53.412983565340966,-3.130625123270458 53.412986290061596,-3.130973408360247 53.412962377709647,-3.131296176572562 53.412872733117609,-3.131661854380809 53.412776401254021,-3.132106988477511 53.412744966580796,-3.132285163897381 53.412690271026136,-3.132726451720119 53.412647870537889,-3.133123275185256 53.412618124211477,-3.133435954640907 53.412600793995189,-3.133699103572137 53.412599094957486,-3.133878053008726 53.412602097214204,-3.134186653003297 53.412623971435814,-3.134381245008838 53.412623252591196,-3.13476912554605 53.412318884224149,-3.136780548833493 53.41222742288388,-3.137335219727058 53.412043134112274,-3.138265495531955 53.411751188815373,-3.139590843545789 53.411619163110657,-3.140025079183586 53.411438368952695,-3.140607103020145 53.411297315648518,-3.140434254353565 53.411048088565487,-3.140079389849533 53.410750641027128,-3.139484450678232 53.410685897807078,-3.139413138474537 53.410544316117239,-3.139304914525207 53.410447154539035,-3.139202827962997 53.410270804865583,-3.13899915148931 53.409988206393095,-3.138713008363123 53.409871411375001,-3.138624165775261"
WR|Footpath|60|190|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.403273815941333&lon=3.161478067224633&lonew=W&zoom=15"", ""link"")"|"53.403273815941333,-3.161478067224633 53.403411290605796,-3.162292674272971 53.403679196509643,-3.163140251902866 53.404157787322795,-3.163587521133049"
WR|Footpath|61|170|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.403605036924809&lon=3.162893642438484&lonew=W&zoom=15"", ""link"")"|"53.403605036924809,-3.162893642438484 53.403142350787938,-3.163608669584596 53.40254183237117,-3.164643979773257"
WR|Footpath|62|200|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.402452442336838&lon=3.164825590213292&lonew=W&zoom=15"", ""link"")"|"53.402452442336838,-3.164825590213292 53.402115945431959,-3.16565750098131 53.401793646204062,-3.16610284207462 53.40136038798817,-3.166343255039755 53.400989628990857,-3.16627568730389"
WR|Footpath|5|1807|6|#800080|3|"approx 2m"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.416260232714599&lon=3.060997961508654&lonew=W&zoom=15"", ""link"")"|"53.416260232714599,-3.060997961508654 53.41574648650419,-3.061875541927944 53.415723675719839,-3.061934767875384 53.415715863989789,-3.06198431650058 53.415715510953085,-3.062024015032025 53.415721022278049,-3.062071412955118 53.415728050712708,-3.062108933144204 53.415745227011442,-3.06218900154916 53.415771047146691,-3.06228666400041 53.415824283987966,-3.062484376295898 53.41589188526531,-3.062744709290802 53.415906161063958,-3.062807221999253 53.415957225522511,-3.063077209645699 53.416006674743045,-3.063367003929646 53.41603842557484,-3.063636390573624 53.416063271613879,-3.063853363904173 53.416087339882061,-3.064147491512332 53.416109735667135,-3.064478908051379 53.416112910772789,-3.064615835241512 53.416104458332093,-3.065070795643963 53.416068530400736,-3.066266319018537 53.416035142716929,-3.067499129106775 53.416018551146934,-3.067526007869558 53.41570449452864,-3.067754475432425 53.415387449514355,-3.067985347420432 53.415353195235404,-3.067986971790765 53.415109793876624,-3.067950961540383 53.415108867245962,-3.067893747916151 53.415099162028071,-3.067813985897373 53.415077260955698,-3.067771142558827 53.41488724221449,-3.067584761472334 53.414660257293107,-3.068205922532788 53.414747529987167,-3.068334902413019 53.414838279408521,-3.068657988830496 53.414599621344749,-3.068925661611365 53.414599488043741,-3.068940553778357 53.414765876524399,-3.069106365842783 53.414767247853348,-3.069123883723081 53.414432895203284,-3.069451202050459 53.414412022795545,-3.069463196573968 53.414400178019399,-3.069291210634969 53.41440100203112,-3.069199180490367 53.414392594433792,-3.069144262721113 53.414383919224427,-3.069119234452567 53.414360090029277,-3.069121119358784 53.413900740754684,-3.069467746864742 53.413653941259064,-3.069650603392725 53.41349988839773,-3.069763596797737 53.413363695625797,-3.069869710473076 53.413259867565472,-3.069953330364394 53.412980414417646,-3.0701908190041 53.412890589606057,-3.07026559623589 53.412640607680295,-3.070463379182451 53.412435662897273,-3.070619863481669 53.412429464491645,-3.070649482273333 53.412012149213282,-3.070957430062291 53.411771221420324,-3.07113781479524 53.411557354994692,-3.071296686343223 53.411361341953324,-3.071448422433851 53.411219074637749,-3.071569146802357 53.411129190057082,-3.071651484107479 53.411046630337061,-3.071738969969369 53.410970060682608,-3.071829088469442 53.410888895116933,-3.071931487893274 53.410821200319276,-3.072024311252842 53.41074440702301,-3.072129302270154 53.410634472600222,-3.072293126166839 53.410451916548581,-3.072606831204582 53.410389884274153,-3.072729688433137 53.410341265423028,-3.072840350811799 53.410289390543859,-3.07299323599844 53.410255614360217,-3.073111703377915 53.41021552518766,-3.073272451980927 53.410184625892036,-3.073410850001951 53.41015177280066,-3.073596573460189 53.410060685813306,-3.074002388419934 53.409970982942845,-3.074393086891285 53.409917718959917,-3.074700108119919 53.409860816262885,-3.07508171677271 53.40985035191342,-3.075245556139702 53.409851392280672,-3.07545943714023 53.409861454047686,-3.075668701506254 53.409935096454142,-3.076073446796885 53.41001793991925,-3.076443568039758 53.410102133012927,-3.07699284337195 53.410100294038031,-3.077196723662003 53.410203400770136,-3.077622062279538 53.410187674479026,-3.077721138503688 53.410124782931561,-3.077769300498763 53.409915896000683,-3.07786349291936 53.409844286609761,-3.077901504747011 53.409734185732439,-3.077913599842875 53.409674888206112,-3.077902186452798 53.409582976228748,-3.077880004293401 53.409547871249956,-3.077945973178875 53.409061397027038,-3.077849080842499"
WR|Footpath|3|80|6|#800080|3|2.5m|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.403888638691484&lon=3.079010543377243&lonew=W&zoom=15"", ""link"")"|"53.403888638691484,-3.079010543377243 53.403607242174338,-3.079043224499713 53.403514078097288,-3.079089979436369 53.403422403911136,-3.079149918617695 53.403348529662665,-3.07920075634267 53.403255089565988,-3.079268096145957 53.403225868362242,-3.079289678869435 53.403193747616399,-3.079313805477079 53.403151966834947,-3.079332588328296"
WR|"Footpath (part)"|1|378|6|#800080|3|2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.404021187456657&lon=3.077617630620216&lonew=W&zoom=15"", ""link"")"|"53.404021187456657,-3.077617630620216 53.403736337654436,-3.077186273743981 53.403634872859939,-3.07698738104307 53.403513509048771,-3.076922673503378 53.403473269768448,-3.076910120034736 53.403393354659691,-3.076873369829033 53.403337090935189,-3.076854470191473 53.403215754257978,-3.076796713566984 53.403163007079407,-3.076755685955331 53.403051736669106,-3.076688136021595 53.403009337072184,-3.076626055595999 53.402804494872775,-3.075433633383127 53.402759231935711,-3.075181354017825 53.402712543348535,-3.074916629787737 53.40264595425662,-3.074556776940854 53.402649232366855,-3.07452214316013 53.402667452694978,-3.074485268596672 53.402688740730099,-3.074426149301717 53.402650322610555,-3.074241130380779 53.40262743248114,-3.074138615811947 53.402608633272109,-3.074080968620893 53.402515058680862,-3.074073648018328 53.402418227801753,-3.074108542635723 53.402300398988963,-3.074150338770765 53.402249435895513,-3.074180687631199 53.402188359341267,-3.074217099138206 53.402140634470861,-3.074238218674654 53.402103368567239,-3.07424484585391 53.402054308378766,-3.074253522402417 53.402003405456149,-3.074258196589478 53.401888821466429,-3.074309008308338"
WR|Bridleway|10|340|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42642819492584&lon=3.090422094398273&lonew=W&zoom=15"", ""link"")"|"53.42642819492584,-3.090422094398273 53.426243936118517,-3.090130478515387 53.425933621780807,-3.089766907537487 53.425480523770176,-3.08930264989014 53.424165956127034,-3.088278117862339 53.42357283191398,-3.087835137059006 53.423610756754087,-3.087677276213421 53.423407686459647,-3.087477417573333 53.4229680504437,-3.087142961611149"
WR|"Bridleway  &amp; Footpat"|7|550|27|#008000|3|"BR = 4m FP=3m"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.422966899290429&lon=3.08711141974126&lonew=W&zoom=15"", ""link"")"|"53.422966899290429,-3.08711141974126 53.423336893164603,-3.085024762960806 53.424031629276058,-3.081657484780727 53.424245890131196,-3.08068292225515 53.42457673138621,-3.079057989903933"
