The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|Description|Public_Right_of_Way_Number|Parish|Status|URL
YT|"Stafford Avenue to Farnham Road"|77|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Link from Canterbury Avenue to Cinder Track and part of walking route south to Town Centre"|55|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Monksfield Way by Claycotts School to Long Furlong Drive through the park"|1|Britwell|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Long Readings Lane to Faircroft"|80|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"Link path between Northborough Road to Faircroft"|54|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Franklin Avenue to Faraday Road linking to Footpath 60b"|60a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"The Cinder Track.  From FP24a at Cumberland Avenue to Villiers Road"|24b|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"From Faraday Road to Furnival Avenue"|60b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Short cut path from Blumfield Crescent to Haymill Road"|51|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From FP5a to FP5c"|5b|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Also known as Muddy Lane.  This path links to an attractive off-road route from Stoke Poges Lane across to Stoke Road"|58|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"From Norway Drive though to Almons Way"|4|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Short cut through from Knolton Way to Church Lane, Wexham.  Links to the Wexham schools."|3|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"This path leads from Stoke Poges Lane to Cromwell Drive"|59|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"The Cinder Track.  From FP24b at Villiers Road to Sheffield Road.  Linking with Granville Avenue, Hampshire, Gloucester and Warrington Avenues.  Schools along the route include Baylis Court School, Godolphin School."|24c|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"The Cinder Track.  From FP24c at Sheffield Road running to Belfast Avenue."|24d|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx
YT|"From The Frithe to Wexham Road"|2|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Iona Crescent to FP2b."|2c|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Wexham Road to The Frithe"|1|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"A short cut through path between Aylesbury Crescent and Footpath 23b (a.k.a Farm Lane)"|61|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Borderside through to Shaggy Calf Lane"|65|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Links to FP24d in Godolphin Playing Fields and runs eastwards to link with FP23b at Godolphin Road."|23a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Cut through from The Close, Cippenham to Bridleway 6b."|48|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Wexham Road through to Sheehy Way"|6|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Shaggy Calf Lane through to Kendal Drive"|66a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Whitby Road north to link with FP23b in the park."|22|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Brook Path.  From Bath Road to Bower Way."|3a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Kendal Drive through to Grasmere Avenue"|66b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Bower Way at the Junction with Cippenham Lane through to Mallard Drive"|4a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspxhttp://
YT|"From FP4b south by the British Legion club to the southern end of  Brook Path."|4c|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Bowyer Drive to Brook Path, FP3b."|5|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"Path leading from St. Andrew's Way to Bridleway 6b"|7|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Gilliat Road to Ploughlees Lane through to Stoke Poges Ln. Cross the road to link to Footpath 25 leading to Footpath 21 and Salt Hill Park."|62|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
YT|"From Stoke Poges Lane by Pickfords Gardens to FP21 leading to Baylis Park or Salt Hill Park"|25|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx
