The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BZ|2|BCC|2A/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51819&lon=2.66932&lonew=W&zoom=15"", ""link"")"|"-2.66932,51.51819 -2.66927,51.51825 -2.66896,51.51865 -2.66832,51.51940 -2.66782,51.51996 -2.66779,51.51999 -2.66771,51.51995 -2.66727,51.51975 -2.66685,51.52008 -2.66753,51.52041 -2.66743,51.52055 -2.66725,51.52087 -2.66710,51.52113 -2.66692,51.52143 -2.66683,51.52158 -2.66679,51.52160 -2.66675,51.52162 -2.66666,51.52164 -2.66653,51.52163 -2.66633,51.52163 -2.66591,51.52162 -2.66561,51.52163 -2.66513,51.52171 -2.66502,51.52166 -2.66485,51.52166 -2.66475,51.52169 -2.66465,51.52173 -2.66460,51.52179 -2.66452,51.52184 -2.66423,51.52215 -2.66408,51.52238 -2.66407,51.52245"
BZ|3|BCC|5/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51197&lon=2.66718&lonew=W&zoom=15"", ""link"")"|"-2.66718,51.51197 -2.67140,51.50910 -2.67133,51.50905 -2.67145,51.50887 -2.67162,51.50876 -2.67184,51.50864 -2.67204,51.50875 -2.67245,51.50903 -2.67276,51.50924 -2.67287,51.50933 -2.67348,51.50974 -2.67434,51.51028 -2.67432,51.51034 -2.67430,51.51038 -2.67444,51.51046 -2.67459,51.51048"
BZ|4|BCC|6/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50407&lon=2.68083&lonew=W&zoom=15"", ""link"")"|"-2.68083,51.50407 -2.68079,51.50414 -2.68063,51.50432 -2.68055,51.50439 -2.68044,51.50442 -2.68028,51.50448 -2.68022,51.50451 -2.68018,51.50456 -2.67999,51.50479 -2.67981,51.50497 -2.67971,51.50504 -2.67958,51.50510 -2.67907,51.50540 -2.67839,51.50578 -2.67828,51.50582 -2.67818,51.50583 -2.67806,51.50582 -2.67789,51.50579 -2.67779,51.50579 -2.67767,51.50583 -2.67747,51.50592 -2.67715,51.50607 -2.67692,51.50618 -2.67667,51.50631 -2.67655,51.50641 -2.67641,51.50653 -2.67632,51.50659 -2.67622,51.50664 -2.67564,51.50697 -2.67509,51.50731"
BZ|5|BCC|8/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50660&lon=2.64831&lonew=W&zoom=15"", ""link"")"|"-2.64831,51.50660 -2.64831,51.50667 -2.64831,51.50672 -2.64831,51.50689 -2.64809,51.50689 -2.64734,51.50690 -2.64709,51.50727 -2.64687,51.50749 -2.64616,51.50803 -2.64602,51.50811 -2.64578,51.50819 -2.64573,51.50825 -2.64565,51.50834 -2.64563,51.50838 -2.64562,51.50846 -2.64562,51.50852 -2.64566,51.50868 -2.64631,51.51010 -2.64627,51.51015 -2.64611,51.51031 -2.64565,51.51078 -2.64471,51.51175 -2.64465,51.51185"
BZ|6|BCC|12/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51195&lon=2.64493&lonew=W&zoom=15"", ""link"")"|"-2.64493,51.51195 -2.64636,51.51204 -2.64721,51.51211 -2.64792,51.51218 -2.64869,51.51227 -2.64962,51.51241 -2.65051,51.51260 -2.65126,51.51277 -2.65153,51.51286"
BZ|7|BCC|15A/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51160&lon=2.60293&lonew=W&zoom=15"", ""link"")"|"-2.60293,51.51160 -2.60307,51.51165 -2.60312,51.51166 -2.60316,51.51167 -2.60332,51.51165 -2.60351,51.51163 -2.60432,51.51197 -2.60484,51.51243 -2.60485,51.51265 -2.60496,51.51287 -2.60539,51.51283"
BZ|8|BCC|16/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51248&lon=2.58511&lonew=W&zoom=15"", ""link"")"|"-2.58511,51.51248 -2.58552,51.51273 -2.58632,51.51303 -2.58861,51.51403 -2.58932,51.51449 -2.59014,51.51464 -2.59082,51.51478 -2.59118,51.51486 -2.59160,51.51496 -2.59202,51.51513 -2.59247,51.51534 -2.59284,51.51543 -2.59317,51.51556 -2.59335,51.51568 -2.59361,51.51597"
BZ|9|BCC|17/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50260&lon=2.68198&lonew=W&zoom=15"", ""link"")"|"-2.68198,51.50260 -2.68168,51.50283 -2.68083,51.50407"
BZ|10|BCC|18/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50896&lon=2.67678&lonew=W&zoom=15"", ""link"")"|"-2.67678,51.50896 -2.67621,51.50935 -2.67526,51.51008 -2.67463,51.51050 -2.67459,51.51048"
BZ|11|BCC|19/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50482&lon=2.64952&lonew=W&zoom=15"", ""link"")"|"-2.64952,51.50482 -2.64939,51.50479 -2.64931,51.50476 -2.64918,51.50469 -2.64909,51.50464 -2.64894,51.50458"
