The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|St|Helens.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SN|1||101|Footpath|1179|0.732|-2.69118|53.39641|-2.69577|53.38617|354136,389064|353820,387928|53.39641,53.38617,-2.69118,-2.69577|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39641&lon=2.69118&lonew=W&zoom=15"", ""link"")"|"-2.69118,53.39641 -2.69142,53.39586 -2.69164,53.39534 -2.69199,53.39451 -2.69256,53.39310 -2.69267,53.39285 -2.69281,53.39256 -2.69298,53.39219 -2.69327,53.39155 -2.69374,53.39053 -2.69409,53.38976 -2.69434,53.38924 -2.69516,53.38747 -2.69531,53.38713 -2.69548,53.38677 -2.69577,53.38617"
SN|2||102|Footpath|3363|2.092|-2.68853|53.42398|-2.69826|53.39747|354342,392130|353666,389187|53.42398,53.39747,-2.68853,-2.69832|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42398&lon=2.68853&lonew=W&zoom=15"", ""link"")"|"-2.68853,53.42398 -2.68857,53.42390 -2.68861,53.42380 -2.68865,53.42371 -2.68868,53.42357 -2.68874,53.42327 -2.68877,53.42305 -2.68881,53.42280 -2.68883,53.42258 -2.68885,53.42226 -2.68887,53.42199 -2.68889,53.42182 -2.68891,53.42170 -2.68894,53.42155 -2.68904,53.42113 -2.68911,53.42088 -2.68923,53.42043 -2.68933,53.42004 -2.68939,53.41987 -2.68946,53.41969 -2.68952,53.41956 -2.68962,53.41935 -2.68970,53.41923 -2.68977,53.41913 -2.68987,53.41899 -2.68997,53.41887 -2.69007,53.41878 -2.69018,53.41867 -2.69029,53.41853 -2.69041,53.41836 -2.69057,53.41814 -2.69070,53.41796 -2.69087,53.41770 -2.69112,53.41736 -2.69128,53.41713 -2.69137,53.41700 -2.69142,53.41690 -2.69145,53.41680 -2.69148,53.41673 -2.69149,53.41667 -2.69147,53.41660 -2.69143,53.41649 -2.69142,53.41642 -2.69140,53.41636 -2.69139,53.41629 -2.69136,53.41623 -2.69133,53.41618 -2.69129,53.41614 -2.69123,53.41607 -2.69109,53.41592 -2.69093,53.41576 -2.69083,53.41563 -2.69086,53.41551 -2.69093,53.41527 -2.69096,53.41519 -2.69101,53.41502 -2.69103,53.41494 -2.69105,53.41486 -2.69112,53.41458 -2.69117,53.41436 -2.69125,53.41399 -2.69127,53.41389 -2.69128,53.41385 -2.69134,53.41360 -2.69136,53.41348 -2.69138,53.41340 -2.69138,53.41337 -2.69138,53.41335 -2.69137,53.41333 -2.69135,53.41331 -2.69133,53.41329 -2.69128,53.41325 -2.69122,53.41321 -2.69107,53.41311 -2.69085,53.41297 -2.69083,53.41296 -2.69080,53.41294 -2.69076,53.41293 -2.69067,53.41289 -2.69054,53.41285 -2.69047,53.41282 -2.69039,53.41278 -2.69035,53.41276 -2.69034,53.41275 -2.69033,53.41274 -2.69028,53.41259 -2.69024,53.41247 -2.69019,53.41229 -2.69015,53.41214 -2.69011,53.41197 -2.69014,53.41197 -2.69019,53.41210 -2.69022,53.41209 -2.69053,53.41205 -2.69081,53.41202 -2.69092,53.41200 -2.69106,53.41199 -2.69130,53.41196 -2.69147,53.41195 -2.69151,53.41194 -2.69153,53.41193 -2.69155,53.41192 -2.69156,53.41191 -2.69157,53.41190 -2.69159,53.41158 -2.69160,53.41137 -2.69160,53.41120 -2.69161,53.41081 -2.69161,53.41038 -2.69162,53.41019 -2.69160,53.40999 -2.69159,53.40986 -2.69157,53.40978 -2.69148,53.40955 -2.69143,53.40943 -2.69120,53.40896 -2.69115,53.40885 -2.69113,53.40882 -2.69110,53.40878 -2.69107,53.40874 -2.69104,53.40872 -2.69100,53.40869 -2.69089,53.40862 -2.69083,53.40859 -2.69079,53.40856 -2.69076,53.40851 -2.69074,53.40847 -2.69073,53.40842 -2.69073,53.40833 -2.69073,53.40818 -2.69072,53.40803 -2.69068,53.40794 -2.69063,53.40788 -2.69056,53.40783 -2.69046,53.40779 -2.69034,53.40775 -2.68977,53.40753 -2.68965,53.40748 -2.68962,53.40746 -2.68958,53.40742 -2.68957,53.40737 -2.68961,53.40730 -2.68981,53.40713 -2.69021,53.40678 -2.69058,53.40647 -2.69081,53.40632 -2.69104,53.40619 -2.69185,53.40574 -2.69219,53.40554 -2.69267,53.40524 -2.69356,53.40467 -2.69436,53.40416 -2.69485,53.40384 -2.69503,53.40372 -2.69513,53.40365 -2.69523,53.40355 -2.69535,53.40339 -2.69562,53.40299 -2.69601,53.40240 -2.69630,53.40195 -2.69662,53.40146 -2.69702,53.40087 -2.69722,53.40057 -2.69736,53.40038 -2.69742,53.40029 -2.69756,53.40004 -2.69766,53.39986 -2.69769,53.39978 -2.69771,53.39970 -2.69773,53.39960 -2.69775,53.39949 -2.69776,53.39941 -2.69777,53.39924 -2.69778,53.39896 -2.69779,53.39888 -2.69780,53.39882 -2.69782,53.39875 -2.69784,53.39870 -2.69790,53.39858 -2.69804,53.39834 -2.69823,53.39801 -2.69829,53.39788 -2.69831,53.39784 -2.69832,53.39779 -2.69832,53.39774 -2.69830,53.39768 -2.69827,53.39761 -2.69826,53.39757 -2.69826,53.39752 -2.69826,53.39747"
SN|3||103|Footpath|830|0.508|-2.70687|53.39768|-2.71360|53.40344|353094,389216|352653,389861|53.40344,53.39768,-2.70687,-2.71360|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39768&lon=2.70687&lonew=W&zoom=15"", ""link"")"|"-2.70687,53.39768 -2.70695,53.39776 -2.70704,53.39787 -2.70709,53.39795 -2.70718,53.39808 -2.70726,53.39820 -2.70729,53.39823 -2.70731,53.39825 -2.70734,53.39827 -2.70738,53.39829 -2.70742,53.39831 -2.70748,53.39834 -2.70758,53.39839 -2.70767,53.39844 -2.70771,53.39846 -2.70774,53.39848 -2.70780,53.39853 -2.70781,53.39854 -2.70793,53.39865 -2.70800,53.39871 -2.70805,53.39875 -2.70808,53.39877 -2.70811,53.39879 -2.70816,53.39881 -2.70819,53.39882 -2.70827,53.39884 -2.70839,53.39887 -2.70855,53.39891 -2.70869,53.39895 -2.70871,53.39896 -2.70873,53.39897 -2.70875,53.39898 -2.70876,53.39899 -2.70878,53.39900 -2.70880,53.39901 -2.70883,53.39903 -2.70886,53.39906 -2.70894,53.39922 -2.70901,53.39934 -2.70912,53.39952 -2.70921,53.39969 -2.70938,53.39997 -2.70945,53.40011 -2.70951,53.40021 -2.70953,53.40025 -2.70959,53.40032 -2.70962,53.40036 -2.70962,53.40037 -2.70961,53.40039 -2.70961,53.40040 -2.70960,53.40042 -2.70959,53.40042 -2.70957,53.40044 -2.70950,53.40046 -2.70942,53.40048 -2.70944,53.40050 -2.70945,53.40052 -2.70947,53.40054 -2.70951,53.40060 -2.70955,53.40066 -2.70958,53.40070 -2.70959,53.40071 -2.70961,53.40072 -2.70962,53.40074 -2.70964,53.40075 -2.70967,53.40077 -2.70970,53.40078 -2.70972,53.40079 -2.70973,53.40080 -2.70974,53.40082 -2.70975,53.40084 -2.70976,53.40085 -2.70977,53.40086 -2.70978,53.40087 -2.70980,53.40088 -2.70984,53.40090 -2.70987,53.40092 -2.70991,53.40093 -2.70993,53.40095 -2.70996,53.40096 -2.70997,53.40097 -2.70998,53.40099 -2.71000,53.40100 -2.71001,53.40101 -2.71002,53.40103 -2.71003,53.40105 -2.71005,53.40107 -2.71006,53.40110 -2.71008,53.40113 -2.71009,53.40116 -2.71012,53.40122 -2.71013,53.40127 -2.71014,53.40129 -2.71015,53.40132 -2.71016,53.40134 -2.71017,53.40136 -2.71019,53.40138 -2.71021,53.40141 -2.71023,53.40145 -2.71026,53.40148 -2.71029,53.40151 -2.71031,53.40153 -2.71033,53.40155 -2.71034,53.40156 -2.71036,53.40158 -2.71036,53.40159 -2.71036,53.40161 -2.71036,53.40162 -2.71035,53.40163 -2.71035,53.40164 -2.71035,53.40165 -2.71035,53.40166 -2.71036,53.40168 -2.71037,53.40169 -2.71039,53.40171 -2.71039,53.40173 -2.71041,53.40176 -2.71042,53.40178 -2.71049,53.40188 -2.71057,53.40199 -2.71058,53.40201 -2.71074,53.40208 -2.71081,53.40212 -2.71084,53.40214 -2.71091,53.40217 -2.71097,53.40220 -2.71104,53.40223 -2.71109,53.40226 -2.71112,53.40228 -2.71114,53.40229 -2.71116,53.40230 -2.71118,53.40231 -2.71123,53.40233 -2.71127,53.40235 -2.71132,53.40237 -2.71140,53.40241 -2.71149,53.40245 -2.71161,53.40251 -2.71208,53.40273 -2.71238,53.40287 -2.71270,53.40302 -2.71289,53.40311 -2.71307,53.40319 -2.71326,53.40328 -2.71350,53.40339 -2.71354,53.40341 -2.71360,53.40344"
SN|4||104|Footpath|954|0.584|-2.71569|53.40781|-2.71998|53.40007|352519,390349|352225,389491|53.40781,53.40007,-2.71569,-2.71998|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40781&lon=2.71569&lonew=W&zoom=15"", ""link"")"|"-2.71569,53.40781 -2.71570,53.40778 -2.71572,53.40772 -2.71574,53.40761 -2.71577,53.40751 -2.71579,53.40741 -2.71581,53.40734 -2.71582,53.40731 -2.71585,53.40720 -2.71587,53.40711 -2.71589,53.40704 -2.71589,53.40702 -2.71589,53.40701 -2.71590,53.40696 -2.71592,53.40686 -2.71595,53.40670 -2.71596,53.40665 -2.71597,53.40660 -2.71601,53.40649 -2.71604,53.40640 -2.71605,53.40637 -2.71608,53.40630 -2.71611,53.40619 -2.71615,53.40609 -2.71619,53.40599 -2.71622,53.40588 -2.71626,53.40578 -2.71630,53.40567 -2.71633,53.40557 -2.71637,53.40547 -2.71638,53.40541 -2.71642,53.40531 -2.71643,53.40526 -2.71644,53.40524 -2.71644,53.40521 -2.71647,53.40511 -2.71649,53.40500 -2.71650,53.40495 -2.71652,53.40490 -2.71654,53.40478 -2.71657,53.40467 -2.71659,53.40457 -2.71661,53.40451 -2.71662,53.40446 -2.71663,53.40441 -2.71664,53.40436 -2.71666,53.40431 -2.71667,53.40426 -2.71667,53.40423 -2.71668,53.40422 -2.71671,53.40409 -2.71674,53.40400 -2.71677,53.40388 -2.71681,53.40375 -2.71684,53.40362 -2.71688,53.40349 -2.71689,53.40344 -2.71691,53.40339 -2.71692,53.40334 -2.71694,53.40329 -2.71694,53.40327 -2.71695,53.40324 -2.71696,53.40322 -2.71697,53.40319 -2.71697,53.40316 -2.71698,53.40313 -2.71700,53.40307 -2.71702,53.40302 -2.71711,53.40269 -2.71719,53.40241 -2.71721,53.40235 -2.71726,53.40235 -2.71752,53.40236 -2.71763,53.40235 -2.71766,53.40235 -2.71786,53.40230 -2.71794,53.40228 -2.71813,53.40224 -2.71815,53.40223 -2.71818,53.40222 -2.71821,53.40221 -2.71831,53.40218 -2.71834,53.40216 -2.71839,53.40211 -2.71844,53.40207 -2.71854,53.40195 -2.71862,53.40184 -2.71874,53.40169 -2.71883,53.40158 -2.71892,53.40146 -2.71921,53.40108 -2.71947,53.40073 -2.71961,53.40056 -2.71975,53.40037 -2.71990,53.40017 -2.71998,53.40007"
SN|5||105|Footpath|216|0.134|-2.71378|53.40335|-2.71668|53.40422|352641,389851|352449,389950|53.40422,53.40335,-2.71378,-2.71668|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40335&lon=2.71378&lonew=W&zoom=15"", ""link"")"|"-2.71378,53.40335 -2.71392,53.40339 -2.71417,53.40345 -2.71471,53.40357 -2.71477,53.40358 -2.71482,53.40359 -2.71497,53.40365 -2.71580,53.40392 -2.71668,53.40422"
SN|6||106|Footpath|596|0.37|-2.70996|53.40408|-2.70118|53.40313|352896,389930|353478,389818|53.40408,53.40313,-2.70118,-2.70996|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40408&lon=2.70996&lonew=W&zoom=15"", ""link"")"|"-2.70996,53.40408 -2.70964,53.40403 -2.70920,53.40396 -2.70896,53.40392 -2.70890,53.40391 -2.70866,53.40387 -2.70842,53.40383 -2.70826,53.40381 -2.70815,53.40380 -2.70806,53.40379 -2.70787,53.40377 -2.70761,53.40375 -2.70758,53.40374 -2.70690,53.40369 -2.70637,53.40365 -2.70624,53.40365 -2.70599,53.40362 -2.70592,53.40361 -2.70586,53.40359 -2.70583,53.40358 -2.70578,53.40356 -2.70574,53.40355 -2.70571,53.40354 -2.70567,53.40353 -2.70564,53.40353 -2.70560,53.40353 -2.70554,53.40352 -2.70509,53.40346 -2.70423,53.40335 -2.70366,53.40327 -2.70335,53.40324 -2.70316,53.40322 -2.70303,53.40321 -2.70289,53.40320 -2.70269,53.40319 -2.70249,53.40318 -2.70223,53.40317 -2.70199,53.40316 -2.70154,53.40315 -2.70144,53.40315 -2.70138,53.40315 -2.70127,53.40314 -2.70118,53.40313"
SN|7||107|Footpath|368|0.23|-2.71604|53.40640|-2.71257|53.40440|352494,390192|352723,389967|53.40642,53.40440,-2.71257,-2.71604|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40640&lon=2.71604&lonew=W&zoom=15"", ""link"")"|"-2.71604,53.40640 -2.71584,53.40640 -2.71547,53.40642 -2.71546,53.40640 -2.71543,53.40635 -2.71542,53.40631 -2.71541,53.40628 -2.71538,53.40622 -2.71537,53.40620 -2.71535,53.40617 -2.71534,53.40616 -2.71531,53.40611 -2.71528,53.40607 -2.71522,53.40598 -2.71522,53.40590 -2.71521,53.40578 -2.71520,53.40571 -2.71520,53.40570 -2.71520,53.40569 -2.71521,53.40567 -2.71521,53.40566 -2.71521,53.40564 -2.71521,53.40562 -2.71522,53.40560 -2.71522,53.40559 -2.71522,53.40557 -2.71522,53.40556 -2.71522,53.40553 -2.71522,53.40550 -2.71521,53.40549 -2.71521,53.40548 -2.71520,53.40546 -2.71518,53.40544 -2.71517,53.40543 -2.71517,53.40542 -2.71516,53.40541 -2.71515,53.40541 -2.71513,53.40540 -2.71509,53.40539 -2.71506,53.40537 -2.71502,53.40536 -2.71500,53.40535 -2.71492,53.40531 -2.71481,53.40527 -2.71466,53.40520 -2.71447,53.40513 -2.71444,53.40512 -2.71427,53.40505 -2.71408,53.40498 -2.71400,53.40495 -2.71385,53.40493 -2.71383,53.40492 -2.71370,53.40490 -2.71368,53.40489 -2.71364,53.40489 -2.71359,53.40488 -2.71355,53.40487 -2.71353,53.40487 -2.71345,53.40486 -2.71340,53.40485 -2.71334,53.40484 -2.71332,53.40484 -2.71328,53.40483 -2.71325,53.40482 -2.71322,53.40482 -2.71318,53.40480 -2.71310,53.40478 -2.71308,53.40477 -2.71301,53.40475 -2.71286,53.40470 -2.71278,53.40468 -2.71274,53.40465 -2.71270,53.40463 -2.71267,53.40460 -2.71265,53.40457 -2.71260,53.40448 -2.71257,53.40440"
SN|8||108|Footpath|845|0.528|-2.71610|53.40787|-2.70998|53.41285|352492,390356|352904,390906|53.41285,53.40787,-2.70998,-2.71610|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40787&lon=2.71610&lonew=W&zoom=15"", ""link"")"|"-2.71610,53.40787 -2.71609,53.40789 -2.71608,53.40796 -2.71608,53.40800 -2.71593,53.40803 -2.71591,53.40812 -2.71589,53.40827 -2.71586,53.40838 -2.71599,53.40836 -2.71597,53.40842 -2.71596,53.40846 -2.71596,53.40853 -2.71595,53.40858 -2.71594,53.40865 -2.71593,53.40872 -2.71589,53.40882 -2.71574,53.40931 -2.71565,53.40961 -2.71557,53.40989 -2.71547,53.41020 -2.71540,53.41044 -2.71524,53.41097 -2.71513,53.41132 -2.71510,53.41139 -2.71508,53.41145 -2.71506,53.41155 -2.71506,53.41165 -2.71468,53.41164 -2.71467,53.41165 -2.71465,53.41172 -2.71464,53.41176 -2.71462,53.41181 -2.71459,53.41186 -2.71457,53.41191 -2.71454,53.41198 -2.71448,53.41206 -2.71446,53.41208 -2.71444,53.41210 -2.71442,53.41211 -2.71438,53.41215 -2.71433,53.41219 -2.71431,53.41221 -2.71428,53.41223 -2.71411,53.41235 -2.71400,53.41241 -2.71388,53.41246 -2.71379,53.41249 -2.71367,53.41253 -2.71357,53.41255 -2.71323,53.41260 -2.71314,53.41261 -2.71308,53.41262 -2.71299,53.41263 -2.71291,53.41264 -2.71283,53.41264 -2.71282,53.41264 -2.71274,53.41265 -2.71263,53.41265 -2.71243,53.41265 -2.71212,53.41264 -2.71189,53.41262 -2.71176,53.41261 -2.71158,53.41260 -2.71127,53.41262 -2.71107,53.41263 -2.71094,53.41265 -2.71082,53.41267 -2.71053,53.41272 -2.71036,53.41276 -2.70998,53.41285"
SN|9||201|Footpath|1441|0.897|-2.77512|53.40923|-2.76622|53.40067|348570,390548|349151,389589|53.40923,53.40061,-2.76622,-2.77604|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40923&lon=2.77512&lonew=W&zoom=15"", ""link"")"|"-2.77512,53.40923 -2.77511,53.40916 -2.77509,53.40905 -2.77503,53.40876 -2.77498,53.40851 -2.77495,53.40832 -2.77492,53.40819 -2.77490,53.40811 -2.77484,53.40794 -2.77481,53.40787 -2.77475,53.40770 -2.77468,53.40762 -2.77461,53.40748 -2.77454,53.40736 -2.77448,53.40727 -2.77441,53.40715 -2.77429,53.40698 -2.77428,53.40696 -2.77428,53.40694 -2.77428,53.40693 -2.77429,53.40690 -2.77433,53.40687 -2.77451,53.40668 -2.77455,53.40663 -2.77458,53.40659 -2.77461,53.40655 -2.77465,53.40650 -2.77468,53.40645 -2.77471,53.40641 -2.77488,53.40624 -2.77504,53.40608 -2.77508,53.40602 -2.77513,53.40596 -2.77517,53.40590 -2.77521,53.40582 -2.77528,53.40567 -2.77536,53.40546 -2.77541,53.40534 -2.77546,53.40522 -2.77558,53.40494 -2.77561,53.40487 -2.77563,53.40482 -2.77571,53.40462 -2.77576,53.40451 -2.77585,53.40432 -2.77592,53.40419 -2.77601,53.40397 -2.77604,53.40388 -2.77603,53.40384 -2.77596,53.40373 -2.77587,53.40365 -2.77572,53.40351 -2.77544,53.40329 -2.77526,53.40315 -2.77502,53.40296 -2.77485,53.40285 -2.77467,53.40274 -2.77436,53.40254 -2.77420,53.40244 -2.77394,53.40230 -2.77368,53.40216 -2.77339,53.40199 -2.77304,53.40177 -2.77258,53.40147 -2.77235,53.40134 -2.77210,53.40119 -2.77173,53.40097 -2.77158,53.40087 -2.77152,53.40083 -2.77146,53.40080 -2.77139,53.40077 -2.77133,53.40075 -2.77126,53.40072 -2.77109,53.40067 -2.77101,53.40066 -2.77092,53.40065 -2.77083,53.40063 -2.77071,53.40063 -2.77053,53.40062 -2.77040,53.40061 -2.76764,53.40062 -2.76644,53.40062 -2.76622,53.40067"
SN|10||202|Footpath|681|0.425|-2.75399|53.40580|-2.75766|53.40047|349971,390151|349720,389561|53.40580,53.40047,-2.75399,-2.75794|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40580&lon=2.75399&lonew=W&zoom=15"", ""link"")"|"-2.75399,53.40580 -2.75435,53.40543 -2.75453,53.40526 -2.75470,53.40509 -2.75478,53.40501 -2.75485,53.40492 -2.75489,53.40485 -2.75493,53.40479 -2.75496,53.40474 -2.75501,53.40464 -2.75508,53.40449 -2.75512,53.40439 -2.75516,53.40428 -2.75524,53.40407 -2.75530,53.40389 -2.75533,53.40381 -2.75537,53.40371 -2.75540,53.40365 -2.75545,53.40355 -2.75551,53.40344 -2.75557,53.40333 -2.75565,53.40320 -2.75575,53.40305 -2.75587,53.40289 -2.75596,53.40278 -2.75605,53.40268 -2.75629,53.40244 -2.75658,53.40216 -2.75683,53.40190 -2.75689,53.40184 -2.75692,53.40181 -2.75695,53.40177 -2.75697,53.40174 -2.75700,53.40170 -2.75702,53.40166 -2.75712,53.40147 -2.75717,53.40139 -2.75720,53.40136 -2.75723,53.40134 -2.75726,53.40132 -2.75729,53.40130 -2.75735,53.40129 -2.75763,53.40124 -2.75781,53.40121 -2.75784,53.40120 -2.75786,53.40120 -2.75788,53.40121 -2.75789,53.40122 -2.75791,53.40122 -2.75794,53.40122 -2.75781,53.40086 -2.75766,53.40047"
