The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|003/FP1/2|1|Footpath|1|"Adlington FP1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.331081934430394&lon=2.095378487652196&lonew=W&zoom=15"", ""link"")"|"-2.095378487652196,53.331081934430394 -2.095424388903335,53.33112125949102 -2.095434554776489,53.331181188020764 -2.095426644845518,53.331242298733315 -2.095352865038561,53.331358634315329 -2.095225828671336,53.331516440453576 -2.095200282166448,53.331608027861762 -2.095267600904287,53.331702867849643 -2.095380820150851,53.331782849188087 -2.095853926302591,53.33202338702808 -2.0963367991948,53.332197965287016"
CH|003/FP1/3|1|Footpath|1|"Adlington FP1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.331010267347189&lon=2.094867650618922&lonew=W&zoom=15"", ""link"")"|"-2.094867650618922,53.331010267347189 -2.095003677756978,53.330998124443667 -2.095147912229262,53.331002864197423 -2.095282453859418,53.331043997829859 -2.095378487652196,53.331081934430394"
CH|003/FP10/1|1|Footpath|1|"Adlington FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.339282949234061&lon=2.10517903709914&lonew=W&zoom=15"", ""link"")"|"-2.10517903709914,53.339282949234061 -2.105079990415719,53.339142849808489 -2.104998064677035,53.339057107708271 -2.104929810391021,53.338997590973932 -2.104800521254745,53.33894424001948 -2.104631480175293,53.338884891808668 -2.104478050696139,53.338828325284098 -2.104341208677352,53.338725731750735 -2.10411861960489,53.338490585722795 -2.104044397161273,53.338421456150485 -2.103863825946174,53.338356103532782 -2.103704935224978,53.338344204427187 -2.103463726649325,53.338342345102404 -2.103345987000347,53.3383492683515 -2.103219424130359,53.338297531503883 -2.103140111795188,53.338271811108939"
CH|003/FP10/2|1|Footpath|1|"Adlington FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.338271811108939&lon=2.103140111795188&lonew=W&zoom=15"", ""link"")"|"-2.103140111795188,53.338271811108939 -2.102836457801358,53.338357075914637 -2.102494482387705,53.338369502543237 -2.102136843805602,53.338357851445089 -2.102087165526128,53.338346037672608"
CH|003/FP10/3|1|Footpath|1|"Adlington FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.338822712222438&lon=2.100836670870803&lonew=W&zoom=15"", ""link"")"|"-2.100836670870803,53.338822712222438 -2.100657618052522,53.338769397681986 -2.100429090329327,53.338739845505572 -2.099906118726486,53.338667310947706 -2.099227826273222,53.338573159306776 -2.098650422833441,53.338515315459212 -2.098054130985779,53.338432594961098 -2.097567147921722,53.338331896103462 -2.096484069064926,53.338178209631749 -2.095420740393913,53.337994754824891 -2.095043057979035,53.337929634362261 -2.094864135659765,53.337876311705628 -2.094486627009715,53.337834910051377 -2.094076378836251,53.33776495839961 -2.093499477516393,53.337654074566494 -2.093133034234861,53.337568005266604 -2.092596056567093,53.337478191700512 -2.092050638435302,53.337373389313917 -2.091853668301805,53.337325819219018 -2.091784040543039,53.337308982407578 -2.09171534137947,53.337270500681619"
CH|003/FP10/4|1|Footpath|1|"Adlington FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.337270500681619&lon=2.09171534137947&lonew=W&zoom=15"", ""link"")"|"-2.09171534137947,53.337270500681619 -2.091655227871467,53.337236830670506 -2.091624855544718,53.337219874144019 -2.091277433124807,53.337345042841868 -2.091168250053687,53.337356981357203 -2.090780920120819,53.337410836402427 -2.090304441241978,53.337583540738294 -2.090145683510335,53.337631289306152 -2.08999713371393,53.337827377803869 -2.089869511493969,53.337962804416939 -2.089749649864432,53.338082945242277 -2.089689891199591,53.338160722858035 -2.089684239207471,53.338186964368269"
CH|003/FP10/5|1|Footpath|1|"Adlington FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.338346037672608&lon=2.102087165526128&lonew=W&zoom=15"", ""link"")"|"-2.102087165526128,53.338346037672608 -2.102040511885463,53.338405203886396 -2.101908901353217,53.338572089538637 -2.101809730155221,53.338625736380123 -2.101720638860345,53.338756558906866 -2.101591724076727,53.338857753045481 -2.101383118350493,53.338875816522879 -2.101104952888963,53.338852239106771 -2.100836670870803,53.338822712222438"
CH|003/FP11/1|1|Footpath|1|"Adlington FP11"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.336102335675342&lon=2.102809843094458&lonew=W&zoom=15"", ""link"")"|"-2.102809843094458,53.336102335675342 -2.102690832178869,53.336295907388745 -2.102633212146249,53.336383748104701 -2.102176244406547,53.337590869311619 -2.10232530594866,53.337632341414761 -2.102414834709226,53.337685828125423 -2.102474715953169,53.337768984299416 -2.102484913496229,53.337887858745717 -2.102517553337956,53.338127403032075 -2.102514758329034,53.338201803102663 -2.102769518425005,53.338224677305909 -2.103098235981002,53.338257195590664 -2.103140111795188,53.338271811108939"
CH|003/FP12/2|1|Footpath|1|"Adlington FP12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.333437136534258&lon=2.111129512304668&lonew=W&zoom=15"", ""link"")"|"-2.111129512304668,53.333437136534258 -2.11118348426255,53.333478416563672"
CH|003/FP13/1|1|Footpath|1|"Adlington FP13"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.318764601469901&lon=2.108888654914423&lonew=W&zoom=15"", ""link"")"|"-2.108888654914423,53.318764601469901 -2.108780259028356,53.319014244076143 -2.108683567226604,53.319192973294406 -2.108761045248516,53.319287796766808 -2.108940076726531,53.31941245080791 -2.109119047188716,53.319507451102936 -2.109228549161258,53.319638190925787 -2.109229058107259,53.319834449123931 -2.10917966113185,53.319923634964688 -2.109060639832785,53.319989073318496 -2.108922109173663,53.320167570733425 -2.108920726325898,53.320352325497673 -2.109022609334846,53.320595583322309 -2.109132424955204,53.320753909403805 -2.109509108329898,53.321051450546918 -2.109556209047388,53.321078005008026 -2.109983833012071,53.321076085702963 -2.110155753892085,53.321118075449576 -2.110315286560803,53.321301963260026 -2.110494267603375,53.321402893933382 -2.110773065124074,53.321515049530547 -2.111073644143467,53.321631597256307 -2.111422248847001,53.321742966996212 -2.111611168322807,53.321802277820581"
