The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BB|1|Darwen|151|Footpath|none|0.122|-2.45064|53.67301|-2.44813|53.67287|370325,419709|370491,419693|53.67301,53.67250,-2.44813,-2.45064
BB|2|"Yate &amp; Pickup Bank"|111|Footpath|none|0.04|-2.42663|53.71202|-2.42617|53.71150|371938,424040|371968,423982|53.71202,53.71150,-2.42617,-2.42663
BB|3|Darwen|7|Footpath|none|0.096|-2.49590|53.71615|-2.49443|53.71507|367369,424529|367465,424408|53.71615,53.71507,-2.49443,-2.49590
BB|4|Turton|17|Footpath|none|0.045|-2.40124|53.63003|-2.40017|53.62992|373562,414908|373633,414895|53.63003,53.62992,-2.40017,-2.40124
BB|5|Turton|74|Footpath|none|0.324|-2.39919|53.67259|-2.39787|53.66834|373724,419642|373809,419169|53.67259,53.66834,-2.39787,-2.39919
BB|6|Pleasington|13|Footpath|none|0.166|-2.53265|53.74692|-2.53223|53.74920|364969,427970|364999,428223|53.74920,53.74692,-2.53223,-2.53306
BB|7|Turton|20|Footpath|none|0.016|-2.40665|53.62841|-2.40640|53.62824|373203,414730|373220,414711|53.62841,53.62824,-2.40640,-2.40665
BB|8|Blackburn|90|Footpath|none|0.157|-2.52237|53.73923|-2.52032|53.74078|365641,427109|365777,427281|53.74078,53.73923,-2.52032,-2.52237
BB|10|Blackburn|42|Footpath|none|0.035|-2.47024|53.76935|-2.46944|53.76954|369102,430436|369154,430457|53.76954,53.76935,-2.46944,-2.47024
BB|11|Turton|43|Footpath|none|0.034|-2.41566|53.62677|-2.41492|53.62655|372606,414551|372655,414526|53.62677,53.62655,-2.41492,-2.41566
BB|12|Darwen|121|Footpath|none|0.059|-2.46906|53.67625|-2.46772|53.67657|369111,420078|369200,420113|53.67657,53.67625,-2.46772,-2.46906
BB|13|Turton|13|Footpath|none|0.212|-2.43444|53.67323|-2.42967|53.67265|371396,419727|371711,419661|53.67331,53.67265,-2.42967,-2.43444
BB|14|Turton|163|Footpath|none|0.048|-2.39392|53.63431|-2.39339|53.63493|374049,415381|374084,415450|53.63493,53.63431,-2.39339,-2.39392
BB|15|Turton|45|Footpath|none|0.076|-2.49884|53.63981|-2.49704|53.64008|367115,416037|367235,416066|53.64008,53.63981,-2.49704,-2.49884
BB|16|Darwen|11|Footpath|none|0.02|-2.48391|53.71247|-2.48348|53.71233|368157,424114|368186,424098|53.71247,53.71233,-2.48348,-2.48391
BB|17|Livesey|10|Footpath|none|0.08|-2.51054|53.70965|-2.50999|53.71074|366398,423813|366435,423934|53.71074,53.70965,-2.50999,-2.51054
BB|18|Tockholes|32|Footpath|none|0.1|-2.52438|53.70284|-2.52232|53.70211|365478,423062|365614,422979|53.70284,53.70211,-2.52232,-2.52438
BB|19|Darwen|43|Footpath|none|0.042|-2.47574|53.69665|-2.47474|53.69653|368685,422350|368751,422336|53.69666,53.69653,-2.47474,-2.47574
BB|20|Tockholes|97|Footpath|none|0.148|-2.50281|53.69836|-2.50175|53.70039|366899,422553|366970,422778|53.70039,53.69836,-2.50175,-2.50281
BB|21|Darwen|82|Footpath|none|0.281|-2.47105|53.68535|-2.47378|53.68166|368986,421091|368803,420682|53.68535,53.68166,-2.47105,-2.47378
BB|22|Turton|34|Footpath|none|0.189|-2.41347|53.62886|-2.40887|53.62875|372753,414782|373057,414768|53.62886,53.62864,-2.40887,-2.41347
BB|23||999|Footpath|none|0.016|-2.45989|53.69286|-2.45953|53.69279|369729,421922|369752,421914|53.69286,53.69279,-2.45953,-2.45989
BB|24|Blackburn|17|Footpath|none|0.21|-2.49897|53.76856|-2.49480|53.77016|367207,430361|367483,430537|53.77016,53.76856,-2.49480,-2.49897
BB|25|Tockholes|21|Footpath|none|0.145|-2.53592|53.70084|-2.53703|53.70285|364715,422845|364643,423069|53.70285,53.70084,-2.53592,-2.53703
BB|26|chapeltown|27|Footpath|none|0.204|-2.41321|53.63570|-2.41266|53.63284|372774,415543|372809,415225|53.63570,53.63284,-2.41260,-2.41321
BB|27|Darwen|154|Footpath|none|0.065|-2.44761|53.67569|-2.44781|53.67644|370528,420006|370515,420090|53.67644,53.67569,-2.44761,-2.44806
BB|28|Darwen|118|Footpath|none|0.063|-2.46313|53.66810|-2.46218|53.66881|369497,419168|369560,419247|53.66881,53.66810,-2.46218,-2.46313
