The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|Description|Public_Right_of_Way_Number|Parish|Status|URL|LINK|COORDINATES
YT|"Stafford Avenue to Farnham Road"|77|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.532402660386403&lon=0.617336325456128&lonew=W&zoom=15"", ""link"")"|"51.532402660386403,-0.617336325456128 51.532454907045818,-0.616605815335268 51.53243616510499,-0.616602577262934 51.532461379633055,-0.616164237394718"
YT|"Link from Canterbury Avenue to Cinder Track and part of walking route south to Town Centre"|55|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.531854162514612&lon=0.611571444931417&lonew=W&zoom=15"", ""link"")"|"51.531854162514612,-0.611571444931417 51.531913409925245,-0.610971951363389"
YT|"From Monksfield Way by Claycotts School to Long Furlong Drive through the park"|1|Britwell|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.533703558337606&lon=0.625945128354665&lonew=W&zoom=15"", ""link"")"|"51.533703558337606,-0.625945128354665 51.53355162524042,-0.626021029177812 51.533285570531682,-0.62613900551806 51.532875643127539,-0.626300182028026 51.532741472903538,-0.626357955917264 51.53265289201628,-0.626385694793682 51.532460133658752,-0.626437748919035 51.531949000556629,-0.62668433261134"
YT|"Long Readings Lane to Faircroft"|80|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.530151521295785&lon=0.623324530977891&lonew=W&zoom=15"", ""link"")"|"51.530151521295785,-0.623324530977891 51.530202180796095,-0.623114389937408 51.530321859158008,-0.622741459900077 51.530384922106478,-0.622569205686832 51.530424946206033,-0.622463517698352"
YT|"Link path between Northborough Road to Faircroft"|54|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.529619710597267&lon=0.621955658588747&lonew=W&zoom=15"", ""link"")"|"51.529619710597267,-0.621955658588747 51.529269719380331,-0.621976563463768"
YT|"From Franklin Avenue to Faraday Road linking to Footpath 60b"|60a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.528790617252227&lon=0.618999207044454&lonew=W&zoom=15"", ""link"")"|"51.528790617252227,-0.618999207044454 51.52882778846282,-0.618613320518367 51.528435656326202,-0.618491102878782"
YT|"The Cinder Track.  From FP24a at Cumberland Avenue to Villiers Road"|24b|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53041558576961&lon=0.610268664894604&lonew=W&zoom=15"", ""link"")"|"51.53041558576961,-0.610268664894604 51.529891789927063,-0.610157069950433 51.529440716359012,-0.61006086535982 51.529127310324164,-0.610005391615553 51.528824209490864,-0.609962074988829 51.528592169221774,-0.609922908895534 51.528232787155311,-0.609871331434719"
YT|"From Faraday Road to Furnival Avenue"|60b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.528352659907604&lon=0.61846603674982&lonew=W&zoom=15"", ""link"")"|"51.528352659907604,-0.61846603674982 51.528063193684872,-0.61838981528583 51.528034597233805,-0.618343136200674 51.52750257631314,-0.618196758394212"
YT|"Short cut path from Blumfield Crescent to Haymill Road"|51|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.527237239527864&lon=0.647931817955201&lonew=W&zoom=15"", ""link"")"|"51.527237239527864,-0.647931817955201 51.527276681016716,-0.647563013680218 51.527311194399552,-0.647242619503847 51.527337916753858,-0.646948476654699 51.527360526325467,-0.646781157540514"
YT|"From FP5a to FP5c"|5b|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.525407674708653&lon=0.576831905874478&lonew=W&zoom=15"", ""link"")"|"51.525407674708653,-0.576831905874478 51.525257143697225,-0.576939294905636 51.525155663053752,-0.577029455702489"
