The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Doncaster.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|February|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
DR|1|"Clayton with Frickley"|6|Footpath|none|0.843|-1.33995|53.57067|-1.32191|53.56642|443807,408431|445007,407970|53.57100,53.56642,-1.32191,-1.33995
DR|4|"Clayton with Frickley"|4|Footpath|none|0.653|-1.32183|53.57086|-1.32225|53.57956|445007,408464|444970,409432|53.57956,53.57086,-1.32037,-1.32226
DR|5|"Clayton with Frickley"|7|Footpath|none|0.211|-1.32170|53.56728|-1.32151|53.57033|445020,408066|445029,408405|53.57033,53.56728,-1.32151,-1.32170
DR|6|"Clayton with Frickley"|3|Footpath|none|0.638|-1.31684|53.56817|-1.31509|53.57685|445340,408168|445447,409135|53.57685,53.56817,-1.31504,-1.31709
DR|7|"Clayton with Frickley"|2|Footpath|none|0.506|-1.31135|53.56894|-1.30773|53.57535|445703,408257|445936,408972|53.57535,53.56894,-1.30773,-1.31153
DR|8|"Clayton with Frickley"|1|Footpath|none|0.624|-1.31676|53.56812|-1.30194|53.56807|445346,408162|446327,408166|53.56890,53.56806,-1.30194,-1.31676
DR|10|"Clayton with Frickley"|12|Footpath|none|0.611|-1.29754|53.57774|-1.28861|53.57293|446608,409245|447205,408716|53.57774,53.57293,-1.28861,-1.29774
DR|13|"Clayton with Frickley"|14|Footpath|none|0.063|-1.28822|53.56590|-1.28672|53.56590|447238,407934|447338,407935|53.56590,53.56586,-1.28672,-1.28822
DR|14|"Clayton with Frickley"|10|Footpath|none|0.303|-1.31442|53.56430|-1.31369|53.56860|445505,407739|445549,408218|53.56860,53.56430,-1.31362,-1.31442
DR|15|"Clayton with Frickley"|8|Footpath|none|0.063|-1.31854|53.56483|-1.31798|53.56547|445231,407795|445268,407867|53.56547,53.56483,-1.31789,-1.31854
DR|16|"Clayton with Frickley"|9|Footpath|none|0.501|-1.31662|53.56455|-1.31718|53.55752|445359,407765|445329,406983|53.56455,53.55752,-1.31661,-1.31775
DR|17|"Hooton Pagnell"|8|Footpath|none|1.155|-1.28283|53.56828|-1.27681|53.58221|447593,408202|447976,409756|53.58221,53.56828,-1.27681,-1.28663
DR|18|"Hooton Pagnell"|8|Footpath|none|0.103|-1.28663|53.57384|-1.28860|53.57293|447335,408818|447205,408716|53.57384,53.57293,-1.28663,-1.28860
DR|19|"Hooton Pagnell"|11|Footpath|none|0.748|-1.28672|53.56589|-1.26890|53.56476|447338,407934|448519,407820|53.56589,53.56460,-1.26890,-1.28672
DR|20|"Hooton Pagnell"|12|Footpath|none|1.578|-1.27144|53.56123|-1.29250|53.54633|448355,407425|446977,405754|53.56123,53.54633,-1.27144,-1.29250
DR|21|"Hooton Pagnell"|13|Footpath|none|0.393|-1.26869|53.55162|-1.26990|53.54599|448548,406358|448474,405731|53.55162,53.54599,-1.26869,-1.26990
DR|22|"Hooton Pagnell"|7|Footpath|none|0.416|-1.26286|53.57997|-1.26892|53.58478|448902,409516|448495,410047|53.58478,53.57997,-1.26286,-1.26892
DR|23|"Hooton Pagnell"|6|Footpath|none|0.413|-1.26404|53.58708|-1.25853|53.58229|448816,410306|449186,409777|53.58708,53.58229,-1.25853,-1.26404
DR|24|"Hooton Pagnell"|5|Footpath|none|0.665|-1.26064|53.58719|-1.25248|53.57898|449040,410321|449590,409413|53.58719,53.57898,-1.25248,-1.26064
DR|25|"Hooton Pagnell"|10|Footpath|none|0.673|-1.25219|53.56895|-1.26808|53.56730|449621,408298|448571,408103|53.56895,53.56722,-1.25219,-1.26808
DR|26|"Hooton Pagnell"|2|Footpath|none|0.554|-1.26624|53.58646|-1.27815|53.58861|448671,410236|447880,410467|53.58861,53.58632,-1.26624,-1.27815
DR|27|"Hooton Pagnell"|3|Footpath|none|0.283|-1.26890|53.58659|-1.27222|53.59012|448494,410249|448271,410639|53.59012,53.58659,-1.26890,-1.27222
DR|28|Hampole|2|Footpath|none|0.967|-1.24329|53.59449|-1.25215|53.60711|450180,411145|449579,412543|53.60711,53.59449,-1.24329,-1.25215
DR|29|Hampole|3|Footpath|none|0.315|-1.25758|53.59983|-1.25028|53.60111|449228,411729|449710,411877|53.60111,53.59983,-1.25028,-1.25758
DR|32|Brodsworth|2|Footpath|none|0.262|-1.24681|53.56905|-1.24724|53.57285|449977,408312|449944,408735|53.57285,53.56905,-1.24677,-1.24724
