The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
WN|2|Abram|01/10|Footpath|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50822&lon=2.60856&lonew=W&zoom=15"", ""link"")"|"-2.60856,53.50822 -2.60847,53.50815 -2.60838,53.50810 -2.60817,53.50794 -2.60808,53.50789 -2.60806,53.50789 -2.60803,53.50789 -2.60801,53.50789 -2.60797,53.50790 -2.60792,53.50791 -2.60787,53.50793 -2.60775,53.50800 -2.60751,53.50811 -2.60733,53.50821 -2.60725,53.50825 -2.60715,53.50817 -2.60700,53.50805 -2.60695,53.50775 -2.60690,53.50738 -2.60690,53.50703 -2.60689,53.50683 -2.60688,53.50668 -2.60686,53.50650 -2.60685,53.50641 -2.60684,53.50623 -2.60684,53.50616 -2.60690,53.50608 -2.60690,53.50606 -2.60695,53.50598 -2.60700,53.50585 -2.60701,53.50583 -2.60702,53.50577 -2.60703,53.50570 -2.60704,53.50563 -2.60704,53.50561 -2.60703,53.50551 -2.60703,53.50545 -2.60702,53.50541 -2.60704,53.50532 -2.60707,53.50520 -2.60709,53.50511 -2.60712,53.50492 -2.60717,53.50465 -2.60722,53.50436"
WN|3|Abram|02/10|Footpath|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51035&lon=2.60423&lonew=W&zoom=15"", ""link"")"|"-2.60423,53.51035 -2.60420,53.51032 -2.60405,53.51018 -2.60396,53.51009 -2.60395,53.51003 -2.60395,53.50995 -2.60390,53.50988 -2.60381,53.50974 -2.60375,53.50964 -2.60374,53.50942 -2.60377,53.50912 -2.60379,53.50897 -2.60377,53.50888 -2.60373,53.50876 -2.60371,53.50864 -2.60365,53.50836 -2.60360,53.50800 -2.60315,53.50693 -2.60300,53.50658 -2.60292,53.50640 -2.60287,53.50628 -2.60277,53.50605 -2.60199,53.50423 -2.60180,53.50412 -2.60161,53.50398 -2.60153,53.50387 -2.60154,53.50383 -2.60138,53.50379 -2.60117,53.50384 -2.60102,53.50379 -2.60079,53.50372 -2.60061,53.50361 -2.60026,53.50368 -2.59986,53.50380 -2.59959,53.50375"
WN|4|Abram|03/10|Footpath|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51182&lon=2.60128&lonew=W&zoom=15"", ""link"")"|"-2.60128,53.51182 -2.60117,53.51172 -2.60089,53.51150 -2.60069,53.51133 -2.60046,53.51115 -2.60021,53.51094 -2.60008,53.51084 -2.59988,53.51068 -2.59971,53.51054 -2.59955,53.51042 -2.59951,53.51038 -2.59937,53.51026 -2.59924,53.51014 -2.59903,53.50995 -2.59885,53.50979 -2.59844,53.50938 -2.59808,53.50901 -2.59787,53.50878 -2.59779,53.50870 -2.59777,53.50868 -2.59776,53.50866 -2.59774,53.50864 -2.59772,53.50861 -2.59770,53.50860 -2.59769,53.50858 -2.59767,53.50856 -2.59765,53.50854 -2.59764,53.50852 -2.59762,53.50850 -2.59761,53.50849 -2.59758,53.50846 -2.59756,53.50843 -2.59752,53.50839 -2.59750,53.50837 -2.59747,53.50833 -2.59743,53.50829 -2.59741,53.50827 -2.59738,53.50824 -2.59736,53.50822 -2.59734,53.50819 -2.59731,53.50816 -2.59729,53.50813 -2.59728,53.50812 -2.59726,53.50810 -2.59725,53.50809 -2.59723,53.50807 -2.59722,53.50806 -2.59720,53.50804 -2.59719,53.50803 -2.59719,53.50802 -2.59717,53.50800 -2.59715,53.50798 -2.59713,53.50796 -2.59706,53.50788 -2.59704,53.50789 -2.59693,53.50801 -2.59692,53.50803 -2.59692,53.50804 -2.59691,53.50805 -2.59690,53.50806 -2.59688,53.50808 -2.59686,53.50809 -2.59685,53.50809 -2.59678,53.50810 -2.59672,53.50811 -2.59669,53.50810 -2.59661,53.50808 -2.59654,53.50806 -2.59651,53.50805 -2.59647,53.50805 -2.59646,53.50805 -2.59645,53.50804 -2.59644,53.50804 -2.59643,53.50804 -2.59640,53.50802 -2.59637,53.50802 -2.59634,53.50801 -2.59620,53.50798 -2.59616,53.50798 -2.59612,53.50797 -2.59609,53.50796 -2.59608,53.50796 -2.59606,53.50795 -2.59605,53.50794 -2.59603,53.50793 -2.59602,53.50793 -2.59601,53.50792 -2.59599,53.50792 -2.59594,53.50790 -2.59591,53.50790 -2.59589,53.50789 -2.59586,53.50789 -2.59585,53.50789 -2.59580,53.50788 -2.59573,53.50789 -2.59567,53.50789 -2.59562,53.50789 -2.59551,53.50790 -2.59547,53.50790 -2.59537,53.50791 -2.59530,53.50791 -2.59528,53.50791 -2.59527,53.50792 -2.59526,53.50792 -2.59522,53.50791 -2.59512,53.50791 -2.59511,53.50791 -2.59504,53.50791 -2.59491,53.50790 -2.59485,53.50789 -2.59474,53.50788 -2.59466,53.50788 -2.59464,53.50788 -2.59459,53.50787 -2.59454,53.50787 -2.59438,53.50787 -2.59437,53.50787 -2.59431,53.50787 -2.59425,53.50787 -2.59422,53.50787 -2.59404,53.50789 -2.59400,53.50789 -2.59394,53.50789 -2.59377,53.50790 -2.59368,53.50790 -2.59355,53.50790 -2.59334,53.50790 -2.59329,53.50791 -2.59295,53.50791"
WN|5|Abram|04/10|Footpath|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50953&lon=2.59256&lonew=W&zoom=15"", ""link"")"|"-2.59256,53.50953 -2.59255,53.50953 -2.59254,53.50954 -2.59253,53.50954 -2.59230,53.50977 -2.59202,53.51003 -2.59194,53.51012 -2.59193,53.51013 -2.59193,53.51014 -2.59193,53.51015 -2.59193,53.51016 -2.59193,53.51018 -2.59193,53.51020 -2.59194,53.51026 -2.59195,53.51027 -2.59194,53.51038 -2.59193,53.51047 -2.59192,53.51063 -2.59191,53.51074 -2.59190,53.51086 -2.59189,53.51093 -2.59187,53.51095 -2.59185,53.51114 -2.59184,53.51119 -2.59184,53.51125 -2.59185,53.51130 -2.59185,53.51136 -2.59186,53.51142 -2.59187,53.51166 -2.59188,53.51171 -2.59189,53.51177 -2.59189,53.51178 -2.59189,53.51181 -2.59189,53.51182 -2.59190,53.51184 -2.59190,53.51185 -2.59191,53.51185 -2.59191,53.51186 -2.59192,53.51187 -2.59192,53.51189 -2.59193,53.51191 -2.59195,53.51197 -2.59198,53.51205 -2.59202,53.51215 -2.59204,53.51222 -2.59204,53.51223 -2.59205,53.51223 -2.59205,53.51224 -2.59204,53.51225 -2.59204,53.51226 -2.59204,53.51227 -2.59202,53.51233 -2.59199,53.51242 -2.59193,53.51261 -2.59206,53.51263 -2.59207,53.51276 -2.59209,53.51330 -2.59213,53.51387 -2.59213,53.51406 -2.59174,53.51391 -2.59142,53.51377 -2.59135,53.51374 -2.59104,53.51355 -2.59100,53.51357 -2.59093,53.51362 -2.59063,53.51388 -2.59058,53.51393 -2.59046,53.51404"
WN|6|Abram|04/10|Footpath|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51404&lon=2.59046&lonew=W&zoom=15"", ""link"")"|"-2.59046,53.51404 -2.59069,53.51418 -2.59090,53.51428 -2.59122,53.51441 -2.59124,53.51443 -2.59124,53.51446 -2.59103,53.51466 -2.59091,53.51475 -2.59080,53.51481 -2.59070,53.51483 -2.59065,53.51485 -2.59056,53.51487 -2.59084,53.51535 -2.59085,53.51545 -2.59083,53.51556 -2.59083,53.51558 -2.59079,53.51559 -2.59075,53.51560 -2.59067,53.51560 -2.59024,53.51558 -2.59025,53.51573 -2.59021,53.51598 -2.59019,53.51622"
WN|7|Abram|05/10|Footpath|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50771&lon=2.58630&lonew=W&zoom=15"", ""link"")"|"-2.58630,53.50771 -2.58633,53.50768 -2.58642,53.50768 -2.58658,53.50769 -2.58677,53.50770 -2.58698,53.50770 -2.58721,53.50770 -2.58754,53.50771 -2.58757,53.50769 -2.58773,53.50769 -2.58792,53.50767 -2.58811,53.50767 -2.58821,53.50770 -2.58852,53.50772 -2.58858,53.50773 -2.58864,53.50773 -2.58893,53.50776 -2.58922,53.50779 -2.58942,53.50780 -2.58973,53.50782 -2.59016,53.50784 -2.59016,53.50786"
WN|10|Abram|07/20|Footpath|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50571&lon=2.57212&lonew=W&zoom=15"", ""link"")"|"-2.57212,53.50571 -2.57224,53.50576 -2.57237,53.50579 -2.57285,53.50588 -2.57292,53.50590 -2.57301,53.50593 -2.57313,53.50597 -2.57324,53.50603 -2.57351,53.50617 -2.57423,53.50654 -2.57454,53.50668 -2.57482,53.50682 -2.57516,53.50697 -2.57546,53.50710 -2.57573,53.50722 -2.57587,53.50728 -2.57600,53.50733 -2.57608,53.50735 -2.57615,53.50736 -2.57621,53.50736 -2.57637,53.50735 -2.57648,53.50736 -2.57657,53.50738 -2.57666,53.50741 -2.57678,53.50745 -2.57690,53.50751 -2.57703,53.50758 -2.57725,53.50769 -2.57743,53.50778 -2.57763,53.50787 -2.57787,53.50799 -2.57808,53.50809 -2.57838,53.50823 -2.57863,53.50834 -2.57878,53.50841 -2.57886,53.50845 -2.57923,53.50859 -2.57941,53.50867 -2.57953,53.50872 -2.57997,53.50893 -2.58016,53.50903 -2.58022,53.50905 -2.58028,53.50907 -2.58034,53.50908 -2.58072,53.50916 -2.58097,53.50921"
WN|11|Abram|08/10|Footpath|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50574&lon=2.59250&lonew=W&zoom=15"", ""link"")"|"-2.59250,53.50574 -2.59241,53.50574 -2.59221,53.50570 -2.59207,53.50565 -2.59184,53.50559 -2.59154,53.50552 -2.59135,53.50546 -2.59095,53.50538 -2.59070,53.50532 -2.59039,53.50525 -2.59019,53.50521 -2.59008,53.50518 -2.58991,53.50517 -2.58966,53.50515 -2.58940,53.50516 -2.58909,53.50516 -2.58890,53.50515 -2.58847,53.50505 -2.58815,53.50496 -2.58780,53.50486 -2.58756,53.50476 -2.58727,53.50465 -2.58688,53.50451 -2.58660,53.50442 -2.58628,53.50435 -2.58597,53.50430 -2.58578,53.50429 -2.58534,53.50425 -2.58493,53.50422 -2.58469,53.50418 -2.58432,53.50411 -2.58403,53.50404 -2.58377,53.50399 -2.58351,53.50393 -2.58326,53.50389 -2.58211,53.50381"
WN|12|Abram|08/20|Footpath|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50381&lon=2.58211&lonew=W&zoom=15"", ""link"")"|"-2.58211,53.50381 -2.58187,53.50379 -2.58152,53.50376 -2.58123,53.50374 -2.58115,53.50373 -2.58072,53.50370"
WN|13|Abram|08/30|Footpath|1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50370&lon=2.58072&lonew=W&zoom=15"", ""link"")"|"-2.58072,53.50370 -2.58012,53.50364 -2.57979,53.50361 -2.57948,53.50356 -2.57918,53.50350 -2.57889,53.50344 -2.57860,53.50338 -2.57832,53.50333 -2.57725,53.50324"
