The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Reading.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RG|1#1||01#1|Footpath|none|2.869|-0.97745|51.46546|-1.03620|51.47502|471129,174550|467033,175558|51.47502,51.46546,-0.97745,-1.03620
RG|1#2||01#2|Footpath|none|0.991|-0.96796|51.46060|-0.94934|51.45884|471795,174019|473092,173841|51.46240,51.45860,-0.94934,-0.96796
RG|1#3||01#3|Footpath|none|0.54|-0.97745|51.46546|-0.96796|51.46060|471129,174550|471795,174019|51.46546,51.46060,-0.96796,-0.97745
RG|2#1||02#1|Footpath|none|1.167|-0.99952|51.43647|-0.97611|51.43640|469639,171305|471267,171319|51.43647,51.43372,-0.97611,-0.99952
RG|2#2||02#2|Footpath|none|0.576|-1.01151|51.43427|-0.99965|51.43648|468809,171049|469630,171306|51.43654,51.43427,-0.99965,-1.01151
RG|2#3||02#3|Footpath|none|0.866|-0.97605|51.43654|-0.97357|51.44814|471271,171335|471425,172627|51.44814,51.43654,-0.97311,-0.97634
RG|4||03|Footpath|none|0.51|-0.99485|51.44270|-0.98571|51.44524|469955,172002|470586,172293|51.44591,51.44270,-0.98571,-0.99485
RG|5||04|Footpath|none|0.227|-1.00252|51.43929|-0.99818|51.44111|469427,171615|469726,171822|51.44111,51.43929,-0.99818,-1.00252
RG|6#1||05#1|Footpath|none|0.257|-1.00252|51.43929|-1.00374|51.43589|469427,171615|469347,171236|51.43929,51.43589,-1.00231,-1.00376
RG|6#2||05#2|Footpath|none|0.119|-1.00252|51.43929|-1.00466|51.44032|469427,171615|469276,171728|51.44032,51.43929,-1.00252,-1.00466
RG|7||06|Footpath|none|0.587|-0.98508|51.43451|-0.98719|51.44201|470646,171100|470488,171932|51.44201,51.43451,-0.98494,-0.98846
RG|8||06A|Footpath|none|0.202|-0.98721|51.44202|-0.98633|51.44467|470487,171934|470544,172229|51.44467,51.44202,-0.98619,-0.98721
RG|9||07|Footpath|none|0.316|-0.98553|51.43584|-0.97838|51.43638|470613,171248|471109,171315|51.43638,51.43581,-0.97838,-0.98553
RG|10||08|Footpath|none|0.261|-1.00784|51.43470|-1.00341|51.43568|469064,171100|469370,171213|51.43568,51.43448,-1.00341,-1.00784
RG|11||09|Footpath|none|0.176|-0.95203|51.44036|-0.94802|51.44015|472934,171783|473213,171764|51.44046,51.44015,-0.94802,-0.95203
RG|12||10|Footpath|none|0.897|-0.98596|51.43427|-0.99023|51.42402|470585,171073|470304,169929|51.43427,51.42402,-0.98494,-0.99023
RG|13||11|Footpath|none|1.087|-0.98517|51.42187|-0.99904|51.42473|470659,169695|469691,169999|51.42490,51.42047,-0.98517,-0.99904
RG|14||11A|Footpath|none|0.367|-0.97265|51.41335|-0.98030|51.41533|471543,168759|471008,168972|51.41533,51.41330,-0.97265,-0.98030
RG|15||11B|Footpath|none|0.256|-0.98750|51.42335|-0.98275|51.42545|470495,169857|470822,170095|51.42551,51.42335,-0.98275,-0.98750
RG|16||12|Footpath|none|0.025|-0.96157|51.46356|-0.96099|51.46352|472235,174354|472275,174350|51.46356,51.46352,-0.96099,-0.96157
RG|17||13|Footpath|none|0.389|-0.96528|51.41139|-0.97372|51.40977|472059,168548|471474,168360|51.41139,51.40977,-0.96528,-0.97372
RG|18||15|Footpath|none|0.138|-1.00314|51.43574|-1.00381|51.43386|469389,171220|469345,171010|51.43574,51.43386,-1.00314,-1.00381
RG|20||17|Footpath|none|0.372|-0.98900|51.46798|-0.98871|51.46267|470322,174819|470351,174229|51.46798,51.46267,-0.98871,-0.98919
RG|21||19A|Footpath|none|0.117|-0.99997|51.48115|-0.99733|51.48140|469540,176273|469723,176303|51.48145,51.48115,-0.99733,-0.99997
RG|22||19BB|Footpath|none|0.311|-0.99707|51.48135|-0.99298|51.47765|469741,176298|470031,175890|51.48135,51.47765,-0.99298,-0.99707
RG|24||21|Footpath|none|0.13|-0.96597|51.45558|-0.96307|51.45571|471941,173462|472143,173479|51.45571,51.45550,-0.96307,-0.96597
