The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
YY|3|M|101|Footpath|382
YY|4|M|100|Footpath|466
YY|5|CG|101|Footpath|112
YY|6|HGB|102|Footpath|272
YY|8|CG|103|Footpath|57
YY|9|HGB|112|Footpath|69
YY|10|M|103|Footpath|871
YY|11|CG|104|Footpath|729
YY|12|CG|104(a)|Footpath|102
YY|13|CG|105|Footpath|393
YY|14|M|105|Footpath|540
YY|15|CG|106|Footpath|60
YY|16|HGB|106|Footpath|551
YY|17|M|106|Footpath|251
YY|18|CG|107|Footpath|338
YY|326|BR|74|Footpath|195
YY|405|CG|98(a)|Footpath|80
YY|19|M|107|Footpath|365
YY|20|CG|108|Footpath|224
YY|21|HGB|108|Footpath|293
YY|22|M|108|Footpath|473
YY|23|M|109|Footpath|522
YY|24|HGB|10|Footpath|499
YY|25|CG|10|Footpath|204
YY|26|M|10|Footpath|135
YY|27|M|110|Footpath|545
YY|455|M|197|Footpath|129
YY|28|M|111|Footpath|291
YY|29|M|112|Footpath|178
YY|30|M|113|Footpath|174
YY|31|M|114|Footpath|177
YY|33|S|115|Footpath|1033
YY|34|M|116|Footpath|516
YY|35|S|116|Footpath|342
YY|37|S|117|Footpath|53
YY|325|CG|73|Footpath|228
YY|456|S|103(a)|Footpath|30
YY|83|M|144|Footpath|331
YY|39|S|118|Footpath|648
YY|41|S|119|Footpath|549
YY|43|CG|11|Footpath|110
YY|44|HGB|11|Footpath|327
YY|45|M|11|Footpath|876
YY|46|HGB|12(a)|Footpath|258
YY|66|M|131|Footpath|550
YY|67|S|131|Footpath|65
YY|47|M|120|Footpath|1191
YY|48|M|121|Footpath|492
YY|49|S|121|Footpath|175
YY|50|M|122|Footpath|134
YY|51|M|124|Footpath|309
YY|52|S|124|Footpath|707
YY|53|M|125|Footpath|399
YY|54|S|125|Footpath|178
YY|80|HGB|14(a)|Footpath|465
YY|327|CG|74|Footpath|352
YY|55|M|126|Footpath|643
YY|57|M|128|Footpath|205
YY|58|S|128|Footpath|113
YY|59|M|129|Footpath|195
YY|60|S|129|Footpath|167
YY|61|BR|12|Footpath|41
YY|62|CG|12|Footpath|391
YY|63|HGB|12|Footpath|62
YY|64|M|12|Footpath|475
YY|65|M|130|Footpath|672
YY|68|M|132|Footpath|814
YY|69|M|133|Footpath|591
YY|70|M|134|Footpath|439
YY|71|M|135|Footpath|784
YY|82|M|143|Footpath|380
YY|457|S|103|Footpath|212
YY|72|M|136|Footpath|876
YY|73|M|137|Footpath|520
YY|75|M|139|Footpath|496
YY|76|BR|13|Footpath|407
YY|77|CG|13|Footpath|98
YY|78|HGB|13|Footpath|318
YY|79|M|13|Footpath|627
YY|84|M|147|Footpath|83
YY|85|S|148|Footpath|920
YY|86|CG|14|Footpath|394
YY|87|HGB|14|Footpath|277
YY|88|M|14|Footpath|327
YY|90|M|152|Footpath|168
YY|92|M|157|Footpath|484
YY|151|M|211|Footpath|451
YY|152|M|212|Footpath|442
YY|96|BR|15|Footpath|1409
YY|97|CG|15|Footpath|153
YY|98|M|15|Footpath|798
YY|173|HGB|26|Footpath|282
YY|100|M|162|Footpath|210
YY|101|M|163|Footpath|329
YY|102|M|164|Footpath|174
YY|103|M|165|Footpath|326
YY|104|M|167|Footpath|629
YY|105|M|169|Footpath|316
YY|106|HGB|16|Footpath|674
YY|107|CG|16|Footpath|434
YY|108|M|170|Footpath|153
YY|109|M|171|Footpath|529
YY|110|M|172|Footpath|652
YY|111|M|173|Footpath|173
YY|112|M|174|Footpath|228
YY|206|BR|36|Footpath|331
YY|113|M|175|Footpath|321
YY|114|M|176|Footpath|185
YY|115|M|177|Footpath|310
YY|116|M|178|Footpath|168
YY|117|M|179|Footpath|135
YY|118|CG|17|Footpath|257
YY|119|HGB|17|Footpath|25
YY|120|M|17|Footpath|756
YY|121|M|180|Footpath|294
YY|122|M|181|Footpath|20
YY|123|M|182|Footpath|330
YY|124|M|183|Footpath|339
YY|125|M|184|Footpath|554
YY|126|M|185|Footpath|245
YY|237|HGB|44|Footpath|61
YY|328|HGB|74|Footpath|310
YY|127|M|186|Footpath|1141
YY|128#1|M|187#1|Footpath|987
YY|128#2|M|187#2|Footpath|987
YY|129|M|188|Footpath|594
YY|130|M|189|Footpath|290
YY|131|BR|18|Footpath|529
YY|132|CG|18|Footpath|393
YY|133|HGB|18|Footpath|322
YY|134|M|190|Footpath|410
YY|135|M|192|Footpath|472
YY|136|M|193|Footpath|741
YY|137|M|194|Footpath|671
YY|138|CG|19|Footpath|221
