The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|id|routeno|linkno|parish|routecode_|legal_stat|length|relevant_d|map_ref|width|LINK|COORDINATES
RL|9|C72|1|Leighfield|C72/1/Leighfield|2|317.368494851600019|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63143890694645&lon=0.79752220412485&lonew=W&zoom=15"", ""link"")"|"-0.79752220412485,52.63143890694645 -0.797578558381998,52.631485315979582 -0.798007952161872,52.631562920307026 -0.798143939581785,52.631637638886929 -0.798719732319134,52.631774695540607 -0.799191241641133,52.6317558345105 -0.79972093207776,52.631761198397101 -0.800402569315082,52.631703206049956 -0.800651536760701,52.631682806240271 -0.80146007174578,52.631845212388839 -0.802022257090724,52.631820605873962"
RL|10|C72|2|Leighfield|C72/2/Leighfield|2|282.261816470399992|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.631820605873962&lon=0.802022257090724&lonew=W&zoom=15"", ""link"")"|"-0.802022257090724,52.631820605873962 -0.80223738283672,52.631473156776977 -0.802387980713942,52.631351905785195 -0.802494670373462,52.631339681658773 -0.802867671761124,52.631363401502085 -0.803115407135392,52.631437265401281 -0.803994397964535,52.631589490439637 -0.804872910846614,52.631759499799124 -0.805229530224837,52.63163771548286 -0.805537239301293,52.631679193713396"
RL|11|C72|3|Leighfield|C72/3/Leighfield|2|84.255590323595996|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.628275860041263&lon=0.77794107679121&lonew=W&zoom=15"", ""link"")"|"-0.77794107679121,52.628275860041263 -0.777739343918942,52.628240795040142 -0.777529328258484,52.628201330142929 -0.777235864298654,52.628140062600671 -0.776751553056955,52.62804662614105"
RL|12|C72|4|Leighfield|C72/4/Leighfield|2|1489.839715181800102|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63143890694645&lon=0.79752220412485&lonew=W&zoom=15"", ""link"")"|"-0.79752220412485,52.63143890694645 -0.797117529307236,52.631370719143831 -0.796026361601763,52.631222220332148 -0.79473390402742,52.631119479972945 -0.793588576912947,52.63101831265692 -0.792341167187278,52.631417610444963 -0.791627860201319,52.631661100167683 -0.790418769599975,52.631738288181538 -0.789622080613071,52.631801789391645 -0.788826004371092,52.631847405900821 -0.787834227896626,52.631514879055551 -0.787077399993499,52.631202633429005 -0.787210011171556,52.630666612590304 -0.785487978916678,52.630129581476943 -0.784261344786034,52.629776642221572 -0.782617580530383,52.629367547496976 -0.781533336734776,52.629100346637067 -0.780414611628694,52.628825051466862 -0.779188913143877,52.628528870839752 -0.778495358701052,52.628363451536046 -0.77794107679121,52.628275860041263"
RL|13|C73|1|Leighfield|C73/1/Leighfield|2|1387.809718068800066|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.616454110199335&lon=0.78635294747003&lonew=W&zoom=15"", ""link"")"|"-0.78635294747003,52.616454110199335 -0.786553445615417,52.616492473894922 -0.787164172505278,52.616595254194095 -0.787539264817572,52.616608978495428 -0.787817664312037,52.616644541779308 -0.788904581673072,52.616857968770638 -0.789977959463708,52.617085807513924 -0.791141080294308,52.617332346785503 -0.792163072517463,52.617551821295002 -0.793099202131889,52.617758369020166 -0.793924429237506,52.617936817533092 -0.794222363047311,52.618028827655465 -0.794527102750418,52.618263452196537 -0.794673982916306,52.618299009550022 -0.794862349903349,52.618331752946219 -0.795471075593813,52.618455860027964 -0.796401727174341,52.618654686056729 -0.79755415684527,52.61890752424911 -0.798481985521749,52.619107833037155 -0.799444267991914,52.619313426716154 -0.80009203321913,52.619449499411957 -0.80094061413643,52.619631280600544 -0.801670461153979,52.619785880716137 -0.802979692587465,52.620043575807735 -0.804725463461248,52.620363899593777 -0.805394244442657,52.620489729009286 -0.805510955231384,52.620529013188538 -0.805648108107294,52.620569042486402"
RL|14|C73|2|Leighfield|C73/2/Leighfield|2|18.289535003023001|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.620569042486402&lon=0.805648108107294&lonew=W&zoom=15"", ""link"")"|"-0.805648108107294,52.620569042486402 -0.805918818420291,52.620575274996099"
RL|15|C73|3|Leighfield|C73/3/Leighfield|2|81.079913572799001|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.616454110199335&lon=0.78635294747003&lonew=W&zoom=15"", ""link"")"|"-0.78635294747003,52.616454110199335 -0.785353407961808,52.61605002435244"
RL|16|C73|4|Leighfield|C73/4/Leighfield|2|955.205190339299975|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61605002435244&lon=0.785353407961808&lonew=W&zoom=15"", ""link"")"|"-0.785353407961808,52.61605002435244 -0.784507083335977,52.615729918908073 -0.78336016148613,52.615305967136507 -0.782438665992937,52.614983636130482 -0.781822335495221,52.614759167156421 -0.780918629111014,52.614450488847531 -0.779875775873281,52.614070355716976 -0.778920030588132,52.613724635599127 -0.778453386880123,52.613548877454889 -0.778011098179028,52.613403927255021 -0.777606964325399,52.613323362382118 -0.777137350936897,52.613259017539249 -0.776746615114457,52.613239705267233 -0.775494858739793,52.613252751518857 -0.774341202485649,52.613254575810352 -0.773353165763338,52.613251991698498 -0.773144682837537,52.613265022800604 -0.772900623336567,52.613296110194007 -0.772761536351142,52.613335923965941 -0.772469328556175,52.613381701250013"
RL|18|C87|1|Leighfield|C87/1/Leighfield|2|315.905439537390009|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.638767406060545&lon=0.796910488609068&lonew=W&zoom=15"", ""link"")"|"-0.796910488609068,52.638767406060545 -0.795893366995544,52.638822421333842 -0.794444154612227,52.638962103423104 -0.793190527930985,52.639091984865225 -0.792275529818509,52.639154929094765"
RL|19|C87|2|Leighfield|C87/2/Leighfield|2|311.341234157700001|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.639154929094765&lon=0.792275529818509&lonew=W&zoom=15"", ""link"")"|"-0.792275529818509,52.639154929094765 -0.792322544522928,52.639585290791182 -0.792333415839811,52.639646338285971 -0.792061614684692,52.639666667870067 -0.791819656007173,52.639669685001259 -0.79115443943255,52.639675127692961 -0.790316896532786,52.639708108513837 -0.789949320421177,52.639701841013995 -0.788540427369241,52.639632718127856"
