The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
YT|1|Slough|77|Footpath|none|0.052|-0.61734|51.53240|-0.61616|51.53246|496003,182405|496084,182413|51.53246,51.53240,-0.61616,-0.61734
YT|2|Slough|55|Footpath|none|0.026|-0.61157|51.53185|-0.61097|51.53191|496404,182351|496445,182359|51.53191,51.53185,-0.61097,-0.61157
YT|3|Britwell|1|Footpath|none|0.125|-0.62595|51.53370|-0.62668|51.53195|495403,182538|495356,182343|51.53370,51.53195,-0.62595,-0.62668
YT|5|Slough|54|Footpath|none|0.024|-0.62196|51.52962|-0.62198|51.52927|495688,182090|495687,182051|51.52962,51.52927,-0.62196,-0.62198
YT|6|Slough|60a|Footpath|none|0.044|-0.61900|51.52879|-0.61849|51.52844|495895,182001|495931,181963|51.52883,51.52844,-0.61849,-0.61900
YT|8|Slough|60b|Footpath|none|0.06|-0.61847|51.52835|-0.61820|51.52750|495933,181953|495953,181859|51.52835,51.52750,-0.61820,-0.61847
YT|9|Slough|51|Footpath|none|0.05|-0.64793|51.52724|-0.64678|51.52736|493891,181791|493971,181806|51.52736,51.52724,-0.64678,-0.64793
YT|10|"Wexham Court"|5b|Footpath|none|0.019|-0.57683|51.52541|-0.57703|51.52516|498827,181681|498814,181653|51.52541,51.52516,-0.57683,-0.57703
YT|12|"Wexham Court"|4|Footpath|none|0.042|-0.57939|51.52558|-0.57931|51.52499|498649,181697|498656,181631|51.52558,51.52499,-0.57929,-0.57939
YT|13|"Wexham Court"|3|Footpath|none|0.049|-0.57090|51.52318|-0.57129|51.52253|499244,181441|499218,181369|51.52318,51.52253,-0.57090,-0.57129
YT|14|Slough|59|Footpath|none|0.047|-0.59853|51.52259|-0.59752|51.52272|497328,181339|497398,181355|51.52272,51.52256,-0.59752,-0.59853
YT|17|"Wexham Court"|2|Footpath|none|0.04|-0.57876|51.52090|-0.57956|51.52062|498703,181177|498648,181145|51.52090,51.52062,-0.57876,-0.57956
YT|18|Slough|2c|Footpath|none|0.02|-0.64131|51.52111|-0.64086|51.52118|494363,181118|494394,181127|51.52118,51.52111,-0.64086,-0.64131
YT|19|"Wexham Court"|1|Footpath|none|0.057|-0.57814|51.51880|-0.57689|51.51905|498751,180945|498837,180974|51.51905,51.51880,-0.57689,-0.57814
YT|20|Slough|61|Footpath|none|0.021|-0.60432|51.51940|-0.60418|51.51911|496933,180976|496943,180944|51.51940,51.51911,-0.60418,-0.60432
YT|21|Slough|65|Footpath|none|0.055|-0.58246|51.51960|-0.58216|51.51882|498449,181028|498472,180941|51.51960,51.51882,-0.58216,-0.58246
YT|22|Slough|23a|Footpath|none|0.116|-0.60995|51.51915|-0.60737|51.51869|496543,180941|496723,180893|51.51915,51.51869,-0.60737,-0.60995
YT|23|Slough|48|Footpath|none|0.028|-0.65376|51.51927|-0.65437|51.51915|493503,180898|493461,180883|51.51927,51.51915,-0.65376,-0.65437
YT|24|"Wexham Court"|6|Footpath|none|0.124|-0.57570|51.51912|-0.57804|51.51809|498919,180983|498759,180866|51.51912,51.51809,-0.57570,-0.57804
YT|25|Slough|66a|Footpath|none|0.054|-0.58151|51.51872|-0.58129|51.51795|498517,180931|498534,180846|51.51872,51.51795,-0.58129,-0.58151
YT|26|Slough|22|Footpath|none|0.032|-0.60599|51.51854|-0.60632|51.51816|496819,180878|496797,180836|51.51854,51.51816,-0.60599,-0.60632
YT|27|Slough|3a|Footpath|none|0.178|-0.63794|51.51814|-0.63986|51.52038|494603,180792|494465,181039|51.52038,51.51814,-0.63791,-0.63986
YT|28|Slough|66b|Footpath|none|0.033|-0.58125|51.51785|-0.58113|51.51738|498537,180835|498546,180783|51.51785,51.51738,-0.58113,-0.58125
YT|29|Slough|4a|Footpath|none|0.074|-0.63514|51.51789|-0.63409|51.51858|494798,180768|494869,180846|51.51858,51.51789,-0.63409,-0.63515
YT|30|Slough|4c|Footpath|none|0.076|-0.63708|51.51613|-0.63681|51.51722|494667,180570|494684,180691|51.51722,51.51613,-0.63681,-0.63708
YT|31|Slough|5|Footpath|none|0.064|-0.63752|51.51648|-0.63880|51.51612|494636,180608|494548,180566|51.51648,51.51612,-0.63752,-0.63880
YT|32|Slough|7|Footpath|none|0.164|-0.65361|51.51588|-0.64985|51.51611|493521,180521|493781,180551|51.51611,51.51586,-0.64985,-0.65361
