The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|East|Riding|of|Yorkshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|February|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
EY|1|Atwick|"Footpath No.5"|Footpath|ATWIF05|0.759|-0.18656|53.95208|-0.18029|53.94171|519101,452187|519542,451044|53.95208,53.94171,-0.18029,-0.18656
EY|2|Bewholme|"Footpath No.4"|Footpath|BEWHF04|0.253|-0.23009|53.93207|-0.22948|53.92843|516300,449889|516350,449485|53.93207,53.92843,-0.22942,-0.23009
EY|3|Seaton|"Footpath No.3"|Footpath|SEATF03|0.505|-0.23166|53.91201|-0.22934|53.91917|516253,447655|516385,448455|53.91917,53.91201,-0.22933,-0.23166
EY|4|Seaton|"Footpath No.5"|Footpath|SEATF05|0.436|-0.22038|53.90599|-0.20995|53.90723|517010,447004|517692,447159|53.90723,53.90599,-0.20995,-0.22038
EY|5|Seaton|"Footpath No.8"|Footpath|SEATF08|0.312|-0.22460|53.90317|-0.21751|53.90159|516741,446683|517211,446519|53.90317,53.90154,-0.21751,-0.22460
EY|6|Seaton|"Footpath No.7"|Footpath|SEATF07|0.745|-0.20856|53.89755|-0.19953|53.88820|517810,446084|518430,445059|53.89755,53.88820,-0.19953,-0.20856
EY|7|Seaton|"Footpath No.9"|Footpath|SEATF09|0.142|-0.22939|53.90296|-0.22867|53.90098|516427,446652|516480,446433|53.90296,53.90098,-0.22867,-0.22939
EY|8|Sigglesthorne|"Footpath No.3"|Footpath|SIGGF03|0.27|-0.22867|53.90098|-0.22529|53.89789|516480,446433|516710,446094|53.90098,53.89789,-0.22529,-0.22867
EY|9|Seaton|"Footpath No.6"|Footpath|SEATF06|0.194|-0.20619|53.89667|-0.20240|53.89830|517969,445990|518213,446178|53.89830,53.89667,-0.20240,-0.20619
EY|10|Hornsea|"Footpath No.8"|Footpath|HORNF08|1.048|-0.17790|53.90172|-0.20240|53.89830|519813,446599|518213,446178|53.90216,53.89830,-0.17790,-0.20240
EY|11|Hornsea|"Footpath No.6"|Footpath|HORNF06|0.051|-0.17378|53.91054|-0.17472|53.91004|520058,447588|519998,447530|53.91054,53.91004,-0.17378,-0.17472
EY|12|Mappleton|"Footpath No.7"|Footpath|MAPPF07|0.133|-0.15233|53.88779|-0.14956|53.88878|521533,445093|521712,445208|53.88878,53.88779,-0.14956,-0.15233
EY|14|Sigglesthorne|"Footpath No.5"|Footpath|SIGGF05|0.549|-0.24576|53.88639|-0.24605|53.88005|515397,444782|515395,444076|53.88639,53.88005,-0.24425,-0.24731
EY|15|Rise|"Footpath No.7"|Footpath|RISEF07|0.396|-0.24605|53.88005|-0.24661|53.87533|515395,444076|515372,443550|53.88005,53.87533,-0.24562,-0.24734
EY|16|Hatfield|"Footpath No.12"|Footpath|HATFF12|0.244|-0.19470|53.86718|-0.18892|53.86801|518807,442729|519185,442831|53.86801,53.86718,-0.18892,-0.19470
EY|18|Mappleton|"Footpath No.5"|Footpath|MAPPF05|0.229|-0.14667|53.85312|-0.14788|53.85632|522006,441246|521917,441600|53.85632,53.85312,-0.14667,-0.14788
EY|20|Mappleton|"Footpath No.2"|Footpath|MAPPF02|0.883|-0.14053|53.87577|-0.15858|53.86914|522344,443776|521176,443008|53.87577,53.86914,-0.14053,-0.15858
EY|22|Ellerby|"Footpath No.1"|Footpath|ELBYF01|0.448|-0.23242|53.83915|-0.23045|53.83280|516405,439548|516552,438845|53.83915,53.83280,-0.23045,-0.23242
EY|23|"Burton Constable"|"Footpath No.2"|Footpath|BCONF02|0.366|-0.18504|53.82933|-0.18519|53.82403|519550,438534|519555,437945|53.82933,53.82403,-0.18504,-0.18523
EY|25|Aldbrough|"Footpath No.15"|Footpath|ALDBF15|0.186|-0.13864|53.82368|-0.13900|53.82098|522620,437985|522604,437684|53.82368,53.82098,-0.13864,-0.13900
EY|26|Aldbrough|"Footpath No.11"|Footpath|ALDBF11|0.164|-0.12759|53.81900|-0.13152|53.81854|523361,437484|523104,437426|53.81900,53.81854,-0.12759,-0.13152
EY|27|Aldbrough|"Footpath No.5"|Footpath|ALDBF05|0.276|-0.11064|53.83337|-0.11283|53.82982|524434,439112|524301,438713|53.83337,53.82982,-0.11064,-0.11291
EY|28|Aldbrough|"Footpath No.14"|Footpath|ALDBF14|0.597|-0.11486|53.82625|-0.10996|53.82209|524178,438312|524512,437858|53.82683,53.82209,-0.10725,-0.11486
