The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lancashire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LA|33|12-7|18|Footpath|769@BURNLEY@HAPTON|0.48|-2.27639|53.77298|-2.28508|53.77646|381880,430773|381309,431162|53.77646,53.77298,-2.27639,-2.28508
LA|34|9-18|11|Footpath|408@CHORLEY@HOGHTON|0.254|-2.57201|53.74202|-2.56868|53.73935|362369,427445|362586,427146|53.74202,53.73935,-2.56868,-2.57201
LA|35|2-5|80|Footpath|457@WYRE@BARNACRE-WITH-BONDS|0.285|-2.71369|53.90560|-2.71507|53.90164|353208,445729|353113,445289|53.90560,53.90164,-2.71369,-2.71509
LA|36|3-13|1|Footpath|"92@RIBBLE VALLEY@CLAYTON LE DALE"|0.056|-2.53035|53.78394|-2.53121|53.78453|365152,432087|365096,432153|53.78453,53.78394,-2.53035,-2.53121
LA|37|1-32|17|Footpath|199@LANCASTER@TATHAM|0.124|-2.57803|54.11085|-2.58037|54.11199|362307,468484|362155,468612|54.11199,54.11085,-2.57803,-2.58037
LA|38|14-4|88|Footpath|492@ROSSENDALE@RAWTENSTALL|0.305|-2.30683|53.73470|-2.29952|53.73548|379856,426522|380338,426607|53.73548,53.73470,-2.29952,-2.30683
LA|39|14-4|264|Footpath|165@ROSSENDALE@RAWTENSTALL|0.101|-2.27989|53.69280|-2.27774|53.69311|381615,421853|381757,421887|53.69330,53.69280,-2.27774,-2.27989
LA|41|12-7|64|Footpath|245@BURNLEY@HAPTON|0.152|-2.32859|53.78048|-2.32510|53.78075|378444,431622|378674,431651|53.78075,53.78048,-2.32510,-2.32859
LA|42|13-16|48|Footpath|"67@PENDLE@REEDLEY HALLOWS"|0.042|-2.25267|53.82373|-2.25279|53.82313|383464,436414|383456,436347|53.82373,53.82313,-2.25267,-2.25279
LA|43|12-4|3|Footpath|908@BURNLEY@CLIVIGER|0.564|-2.19566|53.74018|-2.19374|53.73225|387191,427106|387315,426223|53.74018,53.73225,-2.19366,-2.19566
LA|45|3-41|42|Footpath|"116@RIBBLE VALLEY@THORNLEY WITH WHEATLEY"|0.072|-2.52841|53.86928|-2.52880|53.87030|365350,441581|365325,441695|53.87030,53.86928,-2.52841,-2.52880
LA|46|13-13|20|Footpath|"91@PENDLE@GOLDSHAW BOOTH"|0.056|-2.27140|53.84595|-2.27003|53.84589|382240,438890|382330,438883|53.84595,53.84589,-2.27003,-2.27140
LA|47|14-3|232|Footpath|142@ROSSENDALE@RAMSBOTTOM|0.089|-2.28203|53.62620|-2.28045|53.62533|381444,414444|381548,414347|53.62620,53.62533,-2.28045,-2.28203
LA|48|14-4|341|Footpath|77@ROSSENDALE@RAWTENSTALL|0.047|-2.27208|53.73111|-2.27099|53.73088|382147,426113|382218,426088|53.73111,53.73088,-2.27099,-2.27208
LA|49|11-1|238|Footpath|45@HYNDBURN@ACCRINGTON|0.028|-2.35628|53.74108|-2.35688|53.74089|376597,427247|376558,427226|53.74108,53.74089,-2.35628,-2.35688
LA|50|3-12|1|Footpath|"99@RIBBLE VALLEY@CHIPPING"|0.061|-2.57434|53.88348|-2.57514|53.88273|362343,443185|362290,443102|53.88348,53.88273,-2.57434,-2.57514
LA|51|14-1|98|Footpath|145@ROSSENDALE@BACUP|0.091|-2.21346|53.70692|-2.21565|53.70706|386006,423409|385861,423425|53.70706,53.70692,-2.21346,-2.21565
LA|55|13-14|87|Footpath|"92@PENDLE@HIGHAM-WITH-WEST CLOSE BOOTH"|0.057|-2.27397|53.83241|-2.27286|53.83190|382065,437385|382138,437327|53.83241,53.83190,-2.27286,-2.27397
LA|56|3-35|33|Footpath|"196@RIBBLE VALLEY@RIBCHESTER"|0.122|-2.56379|53.82579|-2.56138|53.82482|362985,436761|363143,436651|53.82579,53.82482,-2.56138,-2.56379
LA|57|1-3|18|Footpath|359@LANCASTER@CARNFORTH|0.223|-2.76108|54.11359|-2.76653|54.11372|350343,468902|349987,468921|54.11378,54.11353,-2.76108,-2.76653
LA|58|3-41|56|Footpath|"27@RIBBLE VALLEY@THORNLEY WITH WHEATLEY"|0.018|-2.56298|53.86172|-2.56297|53.86196|363070,440758|363071,440784|53.86196,53.86172,-2.56294,-2.56298
LA|59|11-6|26|Footpath|285@HYNDBURN@RISHTON|0.178|-2.39801|53.76397|-2.40041|53.76594|373859,429809|373702,430029|53.76594,53.76397,-2.39801,-2.40041
