The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|Name|objectid_1|district|parish|status|id|start_|end|number_|maintcat|LINK|COORDINATES
SF|"Hednesford 29"|52|"Cannock Chase District"|"Hednesford CP"|Footpath|6850|"Path 26 about 250 yds. N.E. of colliery reservoir."|"F.P.20 about 50 yds. W. of fence round Hednesford Hills Raceway."|29|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.713353738486497&lon=1.986675023850028&lonew=W&zoom=15"", ""link"")"|"52.713353738486497,-1.986675023850028 52.712936691488402,-1.985656922277528 52.71222771580895,-1.983700625011114 52.712033295622241,-1.983208525747029 52.711826482366874,-1.98282552908511"
SF|"Hednesford 28"|53|"Cannock Chase District"|"Hednesford CP"|Footpath|6849|"Path 26 at junction with path 27."|"F.P.17, N. of Hednesford Hills Raceway."|28|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71384889533531&lon=1.985837919910092&lonew=W&zoom=15"", ""link"")"|"52.71384889533531,-1.985837919910092 52.713836576900626,-1.985813944245896 52.713159053390363,-1.984478274133195 52.712533571401238,-1.983208314552408 52.711975228477542,-1.98193081011103"
SF|"Hednesford 28"|54|"Cannock Chase District"|"Hednesford CP"|Footpath|6849|"Path 26 at junction with path 27."|"F.P.17, N. of Hednesford Hills Raceway."|28|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.710800222957658&lon=1.979205848928043&lonew=W&zoom=15"", ""link"")"|"52.710800222957658,-1.979205848928043 52.710357856486773,-1.978221011411663 52.70992680115468,-1.977191041392243 52.709829051788546,-1.977014955518896"
SF|"Hednesford 28"|55|"Cannock Chase District"|"Hednesford CP"|Footpath|6849|"Path 26 at junction with path 27."|"F.P.17, N. of Hednesford Hills Raceway."|28|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.711306074396767&lon=1.980356162456189&lonew=W&zoom=15"", ""link"")"|"52.711306074396767,-1.980356162456189 52.711254364922901,-1.980234069894472 52.710800222957658,-1.979205848928043"
SF|"Hednesford 28"|56|"Cannock Chase District"|"Hednesford CP"|Footpath|6849|"Path 26 at junction with path 27."|"F.P.17, N. of Hednesford Hills Raceway."|28|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.711975228477542&lon=1.98193081011103&lonew=W&zoom=15"", ""link"")"|"52.711975228477542,-1.98193081011103 52.711838361073148,-1.98161824667291 52.711306074396767,-1.980356162456189"
SF|"Hednesford 27"|57|"Cannock Chase District"|"Hednesford CP"|Footpath|6847|"Path 26, about 300 yds. N.E. of colliery reservoir."|"Rawnsley Road, about 300 yds. N.E. of Denmark Villas."|27|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.715569147244274&lon=1.982768700652861&lonew=W&zoom=15"", ""link"")"|"52.715569147244274,-1.982768700652861 52.71486146643754,-1.984042681624502 52.71384889533531,-1.985837919910092"
SF|"Hednesford 26"|58|"Cannock Chase District"|"Hednesford CP"|Footpath|6846|"Rawnsley Road, E. of Denmark Villas."|"F.P.16, W. of colliery reservoir."|26|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71384889533531&lon=1.985837919910092&lonew=W&zoom=15"", ""link"")"|"52.71384889533531,-1.985837919910092 52.713645580904299,-1.986148401013026 52.713353738486497,-1.986675023850028"
SF|"Hednesford 26"|59|"Cannock Chase District"|"Hednesford CP"|Footpath|6846|"Rawnsley Road, E. of Denmark Villas."|"F.P.16, W. of colliery reservoir."|26|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.716447658068461&lon=1.986907868492898&lonew=W&zoom=15"", ""link"")"|"52.716447658068461,-1.986907868492898 52.715431779940275,-1.986493423593505 52.71384889533531,-1.985837919910092"
SF|"Hednesford 26"|60|"Cannock Chase District"|"Hednesford CP"|Footpath|6846|"Rawnsley Road, E. of Denmark Villas."|"F.P.16, W. of colliery reservoir."|26|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.713353738486497&lon=1.986675023850028&lonew=W&zoom=15"", ""link"")"|"52.713353738486497,-1.986675023850028 52.712610503348159,-1.988013827977259 52.712310756284772,-1.987673918489035 52.711966063487964,-1.987373549595435"
SF|"Hednesford 3"|61|"Cannock Chase District"|"Hednesford CP"|BOAT|625|"N. end of Mount Street, Green Heath."|"Bradbury Lane, about 200 yds. S.E. of Methodist Chapel."|3|N/A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.718806719403709&lon=2.005744419315527&lonew=W&zoom=15"", ""link"")"|"52.718806719403709,-2.005744419315527 52.71870029244112,-2.005602592541928"
SF|"Hednesford 3"|62|"Cannock Chase District"|"Hednesford CP"|BOAT|625|"N. end of Mount Street, Green Heath."|"Bradbury Lane, about 200 yds. S.E. of Methodist Chapel."|3|N/A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.720707987441173&lon=2.008360933541667&lonew=W&zoom=15"", ""link"")"|"52.720707987441173,-2.008360933541667 52.720638863631422,-2.008296970834195 52.720298649352436,-2.00782703966346 52.719747655552659,-2.007002089185629 52.719366899346191,-2.00644527408233 52.719094899998069,-2.006101506601941 52.718806719403709,-2.005744419315527"
SF|"Hednesford 40"|63|"Cannock Chase District"|"Hednesford CP"|Bridleway|5902|"Broadhurst Green."|"Boundary with Brindley Heath Parish."|40|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.730849590017108&lon=2.020522086893485&lonew=W&zoom=15"", ""link"")"|"52.730849590017108,-2.020522086893485 52.730194104480873,-2.021795037071389"
SF|"Hednesford 25"|64|"Cannock Chase District"|"Hednesford CP"|Bridleway|5709|"Junction of B.P.9 and B.P.10."|"Junction with B.P. 63 Cannock Town at parish boundary. parish boundary. Junction with B.P. 63 Cannock Town at parish boundary."|25|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.710204225964866&lon=1.988024775970631&lonew=W&zoom=15"", ""link"")"|"52.710204225964866,-1.988024775970631 52.709941967400283,-1.98769257201927 52.709731043516491,-1.987407127095492 52.709509514063186,-1.987153214650167 52.709385715661782,-1.987043432808904 52.709293658407077,-1.987015341642056 52.709234590915997,-1.986960302204904 52.709107285870999,-1.986844898629159 52.70893763748375,-1.986711305273956 52.708773379640682,-1.98654440981479 52.708524238464769,-1.986230251991683 52.708281016308888,-1.985810259666718 52.707972684062028,-1.985194179906654"
SF|"Hednesford 25"|65|"Cannock Chase District"|"Hednesford CP"|Bridleway|5709|"Junction of B.P.9 and B.P.10."|"Junction with B.P. 63 Cannock Town at parish boundary. parish boundary. Junction with B.P. 63 Cannock Town at parish boundary."|25|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70673336929481&lon=1.982624328244886&lonew=W&zoom=15"", ""link"")"|"52.70673336929481,-1.982624328244886 52.706529415215876,-1.982169266275624 52.706407750056151,-1.981945960698269 52.706286718318694,-1.981755069233798 52.706223512564939,-1.981711574204827"
SF|"Hednesford 25"|66|"Cannock Chase District"|"Hednesford CP"|Bridleway|5709|"Junction of B.P.9 and B.P.10."|"Junction with B.P. 63 Cannock Town at parish boundary. parish boundary. Junction with B.P. 63 Cannock Town at parish boundary."|25|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707972684062028&lon=1.985194179906654&lonew=W&zoom=15"", ""link"")"|"52.707972684062028,-1.985194179906654 52.707832673273977,-1.984861053453315 52.707245406344661,-1.983770808678219 52.70673336929481,-1.982624328244886"
SF|"Hednesford 24"|67|"Cannock Chase District"|"Hednesford CP"|Footpath|56220|"Sherbourne Avenue cul-de-sac with Sharon Way."|"Littleworth Road to the N."|24|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.703782760196148&lon=1.985774725962489&lonew=W&zoom=15"", ""link"")"|"52.703782760196148,-1.985774725962489 52.703349340875654,-1.985680245133437 52.703261782272868,-1.985722587204394 52.703015563159255,-1.98589918536708 52.702941578670014,-1.985933976752663"
SF|"Hednesford 23"|1|"Cannock Chase District"|"Hednesford CP"|Footpath|5622|"Hednesford Road, opposite Cross Keys Inn."|"Splash Lane S. of junction with Sharon Way."|23|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.700450047174137&lon=1.996572308856235&lonew=W&zoom=15"", ""link"")"|"52.700450047174137,-1.996572308856235 52.700391766743252,-1.995130389191814 52.700381329879377,-1.994791514894633 52.700712705106852,-1.994889624915755"
SF|"Hednesford 22"|2|"Cannock Chase District"|"Hednesford CP"|Footpath|5324|"Hill Street, 200m. S. of Cross Keys."|"Heath Hayes and Wimblebury Parish boundary, 100m to the S."|22|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.699108945337947&lon=1.995693689493009&lonew=W&zoom=15"", ""link"")"|"52.699108945337947,-1.995693689493009 52.698882131301687,-1.995523062884189 52.698722292433352,-1.995444924988691 52.698609921128266,-1.995452023006395 52.69854735410874,-1.995515945364531 52.698463033446565,-1.995651042238668 52.698383120913903,-1.995960452370441"
SF|"Hednesford 21"|3|"Cannock Chase District"|"Hednesford CP"|Footpath|3539|"Wood Lane, E. of George Street."|"Littleworth Road."|21|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70370205229861&lon=1.991996701927373&lonew=W&zoom=15"", ""link"")"|"52.70370205229861,-1.991996701927373 52.703577628021073,-1.991951868829919 52.703490423030864,-1.991918428751352 52.703399262744568,-1.991891500591301 52.703374809759055,-1.991889578331333 52.703303608888525,-1.991893282727367 52.702978704222879,-1.991797555673059 52.702748015349741,-1.991708334828187"
