The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blaenau|Gwent.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|February|2013.
COUNCIL|RouteCode|Status|Community|Surface|Length|GridRefStart|GridRefEnd|LINK|COORDINATES
BG|338/121/1|BOAT|"Nantyglo &amp; Blaina"||303|SO183107|SO180105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.789325947637785&lon=3.185585378092247&lonew=W&zoom=15"", ""link"")"|"51.789325947637785,-3.185585378092247 51.789155285766789,-3.185991304749114 51.788767526749062,-3.186816753709488 51.78854056974788,-3.187295788386874 51.78819065538071,-3.188040202669682 51.788034442437997,-3.188394249444551 51.787967914662048,-3.18856404507412 51.787910491889448,-3.188749022423321 51.787875650185661,-3.188994364402619 51.787874065518999,-3.189151043210717 51.787894786170057,-3.189235387608834"
BG|338/121/2|BOAT|"Nantyglo &amp; Blaina"||500|SO180105|SO176104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.787894786170057&lon=3.189235387608834&lonew=W&zoom=15"", ""link"")"|"51.787894786170057,-3.189235387608834 51.788049915446798,-3.189610768700735 51.788135012711159,-3.189889033236274 51.788129206201035,-3.190000892584805 51.788052739862472,-3.190237607897566 51.787948745314019,-3.190458654787466 51.787915032935672,-3.190592133348659 51.787858260347051,-3.191165160585959 51.787807760930178,-3.191589043104377 51.787716090069928,-3.191959718886902 51.787547492436644,-3.192611918029315 51.7873837171229,-3.193249177389352 51.787120139086113,-3.194145113195373 51.786809440723573,-3.195121678212483 51.786631445671816,-3.195882982834815"
BG|338/121/3|BOAT|"Nantyglo &amp; Blaina"||512|SO176104|SO172101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.786631445671816&lon=3.195882982834815&lonew=W&zoom=15"", ""link"")"|"51.786631445671816,-3.195882982834815 51.786625621075849,-3.195907693003777 51.786538899302371,-3.196241185198881 51.786420549951302,-3.196961743048762 51.786342701743813,-3.197332762779864 51.78625705435369,-3.19756921339006 51.786162667920372,-3.197745782034618 51.785966248913915,-3.197949411903221 51.785914244511403,-3.198059921427732 51.78584015345281,-3.198520568259139 51.785787539289679,-3.198690829303037 51.78522491922805,-3.19986206945042 51.78499760454978,-3.200370876241661 51.784738621722113,-3.200811658598915 51.784668177820713,-3.200914261071222 51.784591689696065,-3.201150939544738 51.784544112877839,-3.201276501447984 51.784474126516692,-3.201334289731137 51.784312657748195,-3.201292705909416 51.78416961161453,-3.201251611752592 51.784094952200157,-3.201309275469753 51.784056326163572,-3.201464956813812 51.784051590305793,-3.201479772583678"
BG|339/85/1|"Restricted Byway"|Tredegar|Urban|511|SO140094|SO138098|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.77661874850952&lon=3.24663967170612&lonew=W&zoom=15"", ""link"")"|"51.77661874850952,-3.24663967170612 51.777434481720867,-3.24726977114498 51.778344771546884,-3.247875013153572 51.77885480964801,-3.248248120969008 51.78002025875589,-3.249026105860193 51.780274982666704,-3.249240274003789 51.780741445297359,-3.249847672819427"
BG|338/16/1|Footpath|"Nantyglo &amp; Blaina"||572|SO199114|SO202110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.796189309911732&lon=3.162292588986119&lonew=W&zoom=15"", ""link"")"|"51.796189309911732,-3.162292588986119 51.796085015741973,-3.162240168667482 51.795919277820502,-3.162156277965855 51.795681740516642,-3.161851741716101 51.795474633780941,-3.161587804933345 51.79539545426158,-3.161486294492509 51.795359399792915,-3.161259634652843 51.795251479711389,-3.16113741997003 51.794995543758887,-3.160820584636296 51.794879044133161,-3.16062952373778 51.794405558991052,-3.160605411547699 51.794261731619144,-3.160551025893148 51.794155636421785,-3.160425993346434 51.793994385129551,-3.160078601460372 51.793917337280071,-3.160016008215384 51.793849193441034,-3.16004402965494 51.793794627117848,-3.159953200032406 51.79378989784113,-3.159803870238961 51.793588408107937,-3.159589714510776 51.793358739062555,-3.159106432796951 51.793127492213841,-3.158792168187005 51.793080408154026,-3.158562250390134 51.792935825066543,-3.158210398768721 51.792693055632427,-3.157806299834791 51.792611368621245,-3.157712628788945 51.792533898126109,-3.157692831305196 51.792383816917166,-3.157524840104933 51.792355836399778,-3.157481681959165"
BG|338/16/2|Footpath|"Nantyglo &amp; Blaina"||746|SO202110|SO207105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.792355836399778&lon=3.157481681959165&lonew=W&zoom=15"", ""link"")"|"51.792355836399778,-3.157481681959165 51.79225985272889,-3.157333607815817 51.792153636350967,-3.157220540735193 51.792028757434707,-3.157003463332794 51.791939511590158,-3.15667300607707 51.791823204498847,-3.156580485423689 51.791318887263529,-3.156428306759197 51.790939140394435,-3.156149963767803 51.790604182015237,-3.155713769582168 51.79023541329537,-3.1549583600774 51.789933792574494,-3.154522913353438 51.789177182064748,-3.154056134109668 51.789090518053463,-3.1540937308124 51.788888968204049,-3.153884642592323 51.788694136523262,-3.153760365182628 51.788613975631641,-3.153629929174229 51.788466887110943,-3.153348715010298 51.788227762327701,-3.152956251764484 51.788166608028376,-3.15283084576886 51.788135504944471,-3.152418346597914 51.788022922490505,-3.152009629737537 51.787711655716855,-3.150667014356975"
BG|339/6CRF/1|"Restricted Byway"|Tredegar||380|SO111103|SO113100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.78463264456898&lon=3.289050084253315&lonew=W&zoom=15"", ""link"")"|"51.78463264456898,-3.289050084253315 51.784146592338089,-3.288706435290074 51.783757304805796,-3.288153857887368 51.783523160425723,-3.287782495535989 51.783212854921267,-3.287404904860658 51.782993381946191,-3.287006954504774 51.782862208714093,-3.28680360561598 51.782753420836862,-3.286731421731737 51.782643640848143,-3.286536333239443 51.78256422840871,-3.286391953337966 51.782470779781598,-3.286224105560105 51.782412297945413,-3.286130285221154 51.782334464592253,-3.286055159019678 51.782247195494001,-3.285979764773381 51.782142960726695,-3.285926837916018 51.782080960942992,-3.285932724846444 51.782014029762912,-3.285953890684315 51.781921075015461,-3.285962722275915"
BG|339/148/1|Footpath|Tredegar|Urban|15|SO143105|SO143105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.787118066042488&lon=3.242665794343859&lonew=W&zoom=15"", ""link"")"|"51.787118066042488,-3.242665794343859 51.787106728490286,-3.242887948987417"
BG|333/56/1|Footpath|Brynmawr|Urban|45|SO188118|SO188118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.798893740189776&lon=3.178844367509483&lonew=W&zoom=15"", ""link"")"|"51.798893740189776,-3.178844367509483 51.798942320240279,-3.178697006696727 51.799011202843751,-3.178443277539414 51.799031701974229,-3.178326272622149 51.799032523777186,-3.178244267582636"
BG|333/55/1|"Restricted Byway"|Brynmawr|Urban|839|SO196121|SO204123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.802140276302197&lon=3.166464479461303&lonew=W&zoom=15"", ""link"")"|"51.802140276302197,-3.166464479461303 51.802170636365844,-3.166376175743555 51.802142264180915,-3.166209705332934 51.80214336093654,-3.166099121935317 51.802166598825565,-3.165913176292032 51.80227810261087,-3.165473963515604 51.802394581887334,-3.164958823421624 51.80240873341706,-3.1648278883731 51.802362870557303,-3.164267068247832 51.80237263902481,-3.164142955865898 51.802418651531767,-3.163826295011908 51.802455010199374,-3.16361306172276 51.802540362207189,-3.162772450761247 51.802621506973878,-3.161938544657999 51.802653138707406,-3.161766682206894 51.802684997060233,-3.161580953876791 51.802735499215565,-3.161236780281149 51.802803096625574,-3.160899980810717 51.802843538072132,-3.160700600198645 51.802926458027386,-3.160550740837614 51.80307908391724,-3.160278304816602 51.803149334876366,-3.16010049505704 51.803185550019293,-3.159901123331082 51.80317508332265,-3.159659058107004 51.80315285543211,-3.159306077157713 51.803125584875716,-3.159035957671899 51.803192563376506,-3.158761319321109 51.803251254349775,-3.158451908209098 51.803240580939232,-3.15823052556568 51.803217259718984,-3.157988131088673 51.803253472469038,-3.157788637761308 51.803323944912592,-3.157597077084759 51.803550648865901,-3.157195222784911 51.803603208573584,-3.157079137168599 51.803639011618557,-3.156921126616723 51.803640506621861,-3.156769173517414 51.803629761848235,-3.156554723442409 51.803631732563659,-3.156354350996498 51.803694186652422,-3.156100397578981 51.803759936056252,-3.155950087832275 51.803873251925538,-3.155752562396994 51.803952508204766,-3.15552666053637 51.80396658113559,-3.155402652045876 51.803963512099827,-3.15528502159869 51.803909015646745,-3.155159260261944 51.803870800620885,-3.155123843040558"
