The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|001/BR10/1|2|Bridleway|1|"Acton Bridge BR10"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27400551827543&lon=2.61805025422162&lonew=W&zoom=15"", ""link"")"|"-2.61805025422162,53.27400551827543 -2.618100389428233,53.273975512774015 -2.618586658396672,53.273683986331278 -2.618824226903261,53.273576802728222 -2.61917701969567,53.273443497832652 -2.619615643419608,53.273320707695163 -2.620119667615163,53.273214829168367 -2.620776082959372,53.273088383314402 -2.621597275157432,53.272934474058673 -2.622714498054783,53.272231475 -2.623383592024267,53.271729141958708 -2.623566506899329,53.271580448669539 -2.624206308008552,53.271164802056546 -2.624631472429794,53.270842388908179 -2.624899567590854,53.27067725057929 -2.625178687362866,53.270539103000388 -2.625463825174871,53.27038142177576 -2.625636685516037,53.270256232764503 -2.625696394119748,53.270222130492535 -2.626138153498254,53.270241193467378"
CC|001/BR13/1|2|Bridleway|1|"Acton Bridge BR13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27861398540535&lon=2.628285941549231&lonew=W&zoom=15"", ""link"")"|"-2.628285941549231,53.27861398540535 -2.629224601850916,53.278311579497377 -2.629500326742404,53.278226009639774 -2.629826294295291,53.278143317486105 -2.629938134386967,53.278138861992922 -2.630031212934019,53.278153555815585 -2.630124647526119,53.278192330609613 -2.630454704344324,53.278420990674284 -2.631180852200269,53.279028566896024 -2.631431838912912,53.279219182210845 -2.631581070728266,53.279318317412603 -2.631746987254515,53.27940855746526 -2.631919056553489,53.279479803530222 -2.632001666357143,53.27949706830487 -2.632103241572795,53.279509109523957 -2.632229800817856,53.279504662690556 -2.632377259079487,53.279483659547026 -2.632488777101101,53.279457186995543 -2.632593559853571,53.279434590185517"
CC|001/BR13/2|2|Bridleway|1|"Acton Bridge BR13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.278695728292881&lon=2.627287275164234&lonew=W&zoom=15"", ""link"")"|"-2.627287275164234,53.278695728292881 -2.627532474653173,53.278712137934413 -2.627773123726056,53.278713384423412 -2.627948179450839,53.27870239673728 -2.628152284145986,53.278657016911083 -2.628285941549231,53.27861398540535"
CC|001/BR16/1|2|Bridleway|1|"Acton Bridge BR16"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.283018675500188&lon=2.627813268725278&lonew=W&zoom=15"", ""link"")"|"-2.627813268725278,53.283018675500188 -2.627522723389953,53.283192205087765 -2.627196443032454,53.28339998103035 -2.625582488671123,53.284485394349979 -2.62526638463171,53.28473085376546 -2.624917453940497,53.28504909504445 -2.624791760180964,53.285232625573123 -2.624710875591783,53.285384919006397 -2.624609154189337,53.285550261242541 -2.624502213289818,53.285637540885894 -2.624449030747988,53.285730648052052 -2.623992057399442,53.286197546999659 -2.62374575163629,53.286413611274554 -2.62340995170532,53.286633109402423 -2.622975095654916,53.286836500357595 -2.622572434644503,53.287000360824159 -2.622442054536825,53.287024227948116 -2.622187470211355,53.287173563913733 -2.621924281861413,53.287284213076411"
CC|001/BR16/2|2|Bridleway|1|"Acton Bridge BR16"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.287284213076411&lon=2.621924281861413&lonew=W&zoom=15"", ""link"")"|"-2.621924281861413,53.287284213076411 -2.621307454160696,53.287554058990054"
CC|004/BR1/1|2|Bridleway|1|"Agden BR1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.995881923173506&lon=2.744210785667073&lonew=W&zoom=15"", ""link"")"|"-2.744210785667073,52.995881923173506 -2.744172478584158,52.995861671439542 -2.743425688170681,52.995467487089037 -2.743107240888388,52.995329545130289 -2.741992022563123,52.995126375600172 -2.74164697510791,52.995070106686114 -2.741360995115849,52.995048519866565 -2.741103068232922,52.995015164070011 -2.740836994012168,52.995022479640291 -2.740541212106404,52.994995109429034 -2.740340724594589,52.994973078908068 -2.740086866376255,52.994940594599662 -2.739792442058657,52.994891915048569 -2.739476520049738,52.994843278235734 -2.739326874105498,52.994827490310989 -2.739180086984494,52.994835230919598 -2.738966190315936,52.994855160164192 -2.738802485431029,52.994850513238717 -2.738639574590077,52.994827616783063 -2.738495863624789,52.994792469699227 -2.738256034674724,52.994811659359698 -2.737986571008959,52.994879562336628 -2.737764893818432,52.994911490151871 -2.737609779269299,52.994949657099369 -2.737465981224545,52.994995840873635 -2.737253864997306,52.995055479239205 -2.737012393174733,52.995086449318627 -2.736636916632126,52.9951401762888 -2.736268140939518,52.995161776821952 -2.735756642642261,52.99514129862991 -2.735236843742006,52.995102177372985 -2.734878487767051,52.995137009430877 -2.734589229617967,52.995103024484777 -2.734330220382171,52.995063549526336 -2.733995204348452,52.995018700585732 -2.733747170724474,52.994887399111853 -2.733580893728839,52.994760087937017 -2.733378834448476,52.994645039132273 -2.733333515867273,52.994638307844404"
CC|004/BR1/2|2|Bridleway|1|"Agden BR1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.994638307844404&lon=2.733333515867273&lonew=W&zoom=15"", ""link"")"|"-2.733333515867273,52.994638307844404 -2.733187985985421,52.994618802934177 -2.733181880378177,52.994620997089811 -2.733108133477467,52.994647513270152 -2.732923887971101,52.994713801870724 -2.732450353384946,52.994896452934832 -2.73152825853307,52.995184756657274 -2.73116787796385,52.995274501007835"
CC|004/BR7/1|2|Bridleway|1|"Agden BR7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.995592884007138&lon=2.731157532780106&lonew=W&zoom=15"", ""link"")"|"-2.731157532780106,52.995592884007138 -2.730938179691552,52.995653813056883 -2.730602705366077,52.995756524149243 -2.730209558534058,52.995863182496599 -2.729873075453114,52.9959718290174 -2.729529677360659,52.996056521888448 -2.72924514659671,52.996135550716552 -2.72889280454398,52.996243752968887 -2.728552196779424,52.996355836074102 -2.728241262478766,52.996450211735819 -2.727967692403858,52.99653842799367 -2.727716960895002,52.996618684166265 -2.727484139609265,52.996682924343936"
CC|007/BR4/1|2|Bridleway|1|"Aldersey BR4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.112603347802043&lon=2.808623144577191&lonew=W&zoom=15"", ""link"")"|"-2.808623144577191,53.112603347802043 -2.808554111104886,53.112541449523825 -2.808465393894723,53.112480853546082 -2.808508945156796,53.112346835403699 -2.808449244356097,53.112276786020708 -2.808435382639411,53.112207682775939 -2.808432077334433,53.112044776930489 -2.808448063711498,53.111984367549411 -2.808346802252289,53.111747626997044 -2.808182777080106,53.111572871912777 -2.80804900661019,53.111251158964194 -2.807854728875687,53.110875307178375 -2.807843985583792,53.110821370007287 -2.807763117217366,53.110732412133579 -2.807662102183317,53.110613574942548 -2.80755148149384,53.110494712956758 -2.807490231748604,53.110381357060476 -2.807468046970741,53.110255783943522 -2.807434884561612,53.110070344083177 -2.807403117292984,53.109939534106331 -2.807351159867987,53.109796099961301 -2.807209633936267,53.109559452585508 -2.807138123629146,53.109351895791285 -2.806995689418606,53.109027184781482 -2.806818020463192,53.108636120080128 -2.80667687306538,53.108314009329732 -2.806665668104199,53.108195822131464 -2.806668675986705,53.108027663143623 -2.806694060152646,53.107955957151219 -2.806737517747396,53.107829940189809 -2.806734098713201,53.107450190308903 -2.806745628166701,53.107184648808826 -2.80674422837333,53.107024427437331"
CC|008/BR12/1|2|Bridleway|1|"Aldford BR12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.119990546827665&lon=2.847170469169049&lonew=W&zoom=15"", ""link"")"|"-2.847170469169049,53.119990546827665 -2.847123193172979,53.119910811589655 -2.84685079823565,53.119672805557663 -2.846799086766683,53.11963066694917 -2.845647692098063,53.117029031487505 -2.844947052348657,53.115488492359987 -2.844698061561056,53.115223268006602 -2.844516710054311,53.115102876710232 -2.842860780345923,53.115319960256492 -2.841906827598479,53.115068167690886 -2.838847768290039,53.11455057244487"
CC|008/BR12/2|2|Bridleway|1|"Aldford BR12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.120370009126667&lon=2.847530168385494&lonew=W&zoom=15"", ""link"")"|"-2.847530168385494,53.120370009126667 -2.847443765370107,53.120324163496974 -2.847355395753751,53.120247326971153 -2.847305589377715,53.12017677706767 -2.847224290827901,53.120058552110841 -2.847170469169049,53.119990546827665"
CC|009/BR14/1|2|Bridleway|1|"Allostock BR14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.237266142139113&lon=2.383156533034345&lonew=W&zoom=15"", ""link"")"|"-2.383156533034345,53.237266142139113 -2.383601403251308,53.237655698064657 -2.384294178913787,53.238137459329515 -2.385098927936248,53.238567901709018 -2.387084969783322,53.239641687128675 -2.387442047243007,53.239674222992207 -2.387710875258072,53.239633716681119 -2.388037256811651,53.239536858895995 -2.388409384716283,53.239526028324832 -2.388950169350804,53.239626972767475 -2.38971644294327,53.239785137521217 -2.390852436522805,53.23988403088714 -2.391431964637596,53.239937929527692"
CC|014/BR17/1|2|Bridleway|1|"Antrobus BR17"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.322546616540876&lon=2.538997669508788&lonew=W&zoom=15"", ""link"")"|"-2.538997669508788,53.322546616540876 -2.538809638875247,53.32259500427169 -2.538641025250403,53.322622546083402 -2.538313582065021,53.322638852931064 -2.537936345477379,53.322652508176994 -2.537688195835472,53.322655066465927 -2.537504496870973,53.32264457210627 -2.537352610614338,53.322604639489349 -2.537121565180077,53.322500542826283 -2.536893848947508,53.322395352060589 -2.53665974928217,53.322314092638102 -2.536389838931559,53.322269029187716 -2.536171091694835,53.322237213613704 -2.535865541352774,53.322182963698239 -2.535693770745276,53.322146353475979 -2.535581966666334,53.32212412072036 -2.535255109701337,53.322009038023225 -2.535056470853596,53.321981533690767 -2.534848536553392,53.321903657961322 -2.534825471879275,53.321821177779817 -2.534285448829785,53.321595440107515 -2.533463593273697,53.321240930679764 -2.533017202060456,53.321058261185883"
CC|014/BR22/1|2|Bridleway|1|"Antrobus BR22"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31650016707831&lon=2.526549786411083&lonew=W&zoom=15"", ""link"")"|"-2.526549786411083,53.31650016707831 -2.526531037678098,53.316625787839776 -2.526502481152723,53.316648558648644 -2.526415286484781,53.316894628178147 -2.526382007741643,53.317036398464452 -2.526375615905022,53.317220913962018 -2.526351511666728,53.317374146620587 -2.52625093550781,53.317558718487341 -2.526142670100602,53.317611496111574"
