The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|003/BR42/1|2|Bridleway|1|"Adlington BR42"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.336600423678981&lon=2.133149345126252&lonew=W&zoom=15"", ""link"")"|"-2.133149345126252,53.336600423678981 -2.133168969846496,53.336603952166577 -2.133199933584928,53.336608321550976 -2.133656169101682,53.336672509586691 -2.134232575079123,53.336760550431073 -2.134968580746791,53.336845979728089 -2.135158468867052,53.336904710692522 -2.135402149776935,53.337025033134978 -2.135745797580441,53.337114588689992 -2.136081609713342,53.337195792981603 -2.136329094965883,53.337264433294607 -2.136598402037727,53.337375546276235 -2.136837869319101,53.337490656483993 -2.137135422807755,53.337609465744592 -2.137429966355704,53.337679397380079 -2.138040288112717,53.337790380259918 -2.138303870366283,53.337819636322656 -2.140574853754164,53.337353733901175 -2.141808952225412,53.337086181121727 -2.141924095373643,53.3370466008503 -2.142006238262898,53.336987375237953 -2.141783077388529,53.334267194556141 -2.141836085623523,53.334194880687775 -2.141923870560313,53.334122353719565 -2.143372076343944,53.33378318506692"
CH|003/BR42/2|2|Bridleway|1|"Adlington BR42"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.336316959051103&lon=2.130802021940756&lonew=W&zoom=15"", ""link"")"|"-2.130802021940756,53.336316959051103 -2.130852200863322,53.336406853425984 -2.130961479233427,53.33643055252373 -2.131319155058115,53.336418292801696 -2.131746080631753,53.336417820097637 -2.13202720245438,53.336436464992751 -2.132491317340293,53.336486095803124 -2.132842157278786,53.336545190935041 -2.133073210066907,53.336586720591605 -2.133149345126252,53.336600423678981"
CH|003/BR42/3|2|Bridleway|1|"Adlington BR42"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.335788625847883&lon=2.130760899124852&lonew=W&zoom=15"", ""link"")"|"-2.130760899124852,53.335788625847883 -2.131029364080522,53.335877560034412 -2.131019746159424,53.33597264332478 -2.130802021940756,53.336316959051103"
CH|109/BR11/2|2|Bridleway|1|"Dodcott cum Wilkesley BR11"|"2015:10:16:11:53:52 ab727p"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.978230415799281&lon=2.596219251666597&lonew=W&zoom=15"", ""link"")"|"-2.596219251666597,52.978230415799281 -2.596157370422304,52.978279536857997 -2.596077752101116,52.97834273851673 -2.595900680054512,52.978467464887693 -2.595793942995753,52.978563800788628 -2.595677336329049,52.978664860005864 -2.595570773466088,52.9787469102979 -2.595464407510951,52.978834614157734 -2.5953576382418,52.978937421457061 -2.595278001230349,52.97907459292928 -2.595203883863253,52.979203835901721 -2.595123084833638,52.979337875968127 -2.595015875279636,52.979444542049201 -2.594847000176096,52.979539930257928 -2.594647962924264,52.979639514931129 -2.592747517754497,52.980463315665219 -2.591683643669026,52.980924455418375 -2.591338048334737,52.980994392597282 -2.591086168093413,52.981011192420084 -2.590811776311246,52.981015528147374"
CH|165/BR12/1|2|Bridleway|1|"Higher Hurdsfield BR12"|"2015:05:19:15:44:23 AC051G"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.265753183366392&lon=2.102211310371731&lonew=W&zoom=15"", ""link"")"|"-2.102211310371731,53.265753183366392 -2.102293992048413,53.265795439975939 -2.102557258114615,53.265985448134444 -2.102641699602984,53.26604189594935 -2.102721022681088,53.266077503159387 -2.102850001903184,53.266095180790586 -2.10306325611867,53.266100929904937 -2.103549167060286,53.266094578531892 -2.104039021685345,53.266113156510677"
CH|165/BR12/2|2|Bridleway|1|"Higher Hurdsfield BR12"|"2015:05:19:15:51:00 AC051G"|"2015:05:19:15:50:40 AC051G"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.265753192157185&lon=2.102211370520648&lonew=W&zoom=15"", ""link"")"|"-2.102211370520648,53.265753192157185 -2.102203636104937,53.265723024715648 -2.102144414837741,53.265667318919689 -2.102091729375912,53.2655984851543 -2.1020158767675,53.265447676851878 -2.102010333661869,53.265418163208331 -2.102039629924205,53.265319740534657 -2.102065664021681,53.265223945377045 -2.102066550392911,53.265138014271535 -2.102089240766653,53.265023858929993 -2.102095696764728,53.2649779309046 -2.102109663040181,53.264870343837089 -2.102112575348475,53.264717500702119 -2.102107888762411,53.264590244950369 -2.102107847373758,53.264573184471701 -2.102113038272841,53.264457074959381 -2.102113827451104,53.264331127246955 -2.102132086913265,53.264188768637197 -2.102135221945429,53.26412776083108 -2.102139427398456,53.264062815330725 -2.10215125953161,53.263978186902925 -2.102225377997098,53.263860050161298 -2.102159639345252,53.263823370007103 -2.102051195175392,53.263770322061973 -2.101900001784904,53.263683208420773 -2.101719234661253,53.263579724402661 -2.101542832494856,53.263476226892749 -2.101328095380248,53.263353742141284 -2.101274431427187,53.263331487033298"
CH|165/BR12/3|2|Bridleway|1|"Higher Hurdsfield BR12"|"2015:05:19:15:40:59 AC051G"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.260286933176239&lon=2.099547593503667&lonew=W&zoom=15"", ""link"")"|"-2.099547593503667,53.260286933176239 -2.099826827043505,53.260452485129946 -2.099955985905488,53.260553381638594 -2.100254015293963,53.260773109547735 -2.100462700475347,53.261004866183583 -2.100656661113842,53.261221714081607 -2.100711373381715,53.261307841321745 -2.100726448586884,53.261411888783307 -2.101015757672526,53.262110297412086 -2.101270297297624,53.262796789619394 -2.101345044360641,53.262989925893692 -2.101260578741,53.26338699387933"
CH|165/BR12/4|2|Bridleway|1|"Higher Hurdsfield BR12"|"2015:05:19:15:42:20 AC051G"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.259660063524869&lon=2.098129444688821&lonew=W&zoom=15"", ""link"")"|"-2.098129444688821,53.259660063524869 -2.09831808434409,53.259775924311832 -2.09841731151853,53.259823374691649 -2.098605751580321,53.259852962631967 -2.098729959170394,53.259953954344283 -2.099196386318256,53.260099228761106 -2.099547593503667,53.260286933176239"
CH|165/BR12/5|2|Bridleway|1|"Higher Hurdsfield BR12"|"2015:05:19:15:44:23 AC051G"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.265702306484854&lon=2.102129237576072&lonew=W&zoom=15"", ""link"")"|"-2.102129237576072,53.265702306484854 -2.102169851859566,53.265733093408649 -2.102211310371731,53.265753183366392"
CH|239/BR9/4|2|Bridleway|1|"Peover Superior BR9"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.255996487580525&lon=2.339928543751351&lonew=W&zoom=15"", ""link"")"|"-2.339928543751351,53.255996487580525 -2.340008980465476,53.255932815554608 -2.340266797868824,53.255840869165233 -2.341095373503002,53.255615727961178 -2.342068919204798,53.255406163743316 -2.342364287971577,53.255328747561023"
