The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Salford.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SC|5|Eccles|"Footpath 1"|Footpath|346|0.215|-2.39987|53.45949|-2.39513|53.45912|373546,395934|373861,395891|53.45976,53.45912,-2.39513,-2.39987
SC|6|Eccles|"Footpath 13"|Footpath|19|0.011|-2.33074|53.48725|-2.33063|53.48710|378150,398999|378158,398982|53.48725,53.48710,-2.33063,-2.33074
SC|7|Eccles|"Footpath 15"|Footpath|32|0.019|-2.32959|53.49727|-2.32928|53.49748|378232,400113|378253,400137|53.49748,53.49727,-2.32928,-2.32959
SC|8|Eccles|"Footpath 16"|Footpath|364|0.227|-2.33703|53.49570|-2.33216|53.49664|377738,399941|378061,400044|53.49686,53.49570,-2.33216,-2.33703
SC|9|Eccles|"Footpath 17"|Footpath|113|0.071|-2.33743|53.49490|-2.33703|53.49570|377711,399852|377738,399941|53.49570,53.49490,-2.33688,-2.33743
SC|10|Eccles|"Footpath 18"|Footpath|151|0.095|-2.33751|53.49489|-2.33973|53.49466|377705,399851|377558,399826|53.49489,53.49466,-2.33751,-2.33973
SC|11|Eccles|"Footpath 19"|Footpath|118|0.074|-2.34659|53.49386|-2.34595|53.49287|377102,399739|377144,399629|53.49386,53.49287,-2.34595,-2.34659
SC|12#1|Eccles|"Footpath 2#1"|Footpath|1951|1.192|-2.39987|53.45949|-2.38014|53.47046|373546,395934|374863,397147|53.47046,53.45949,-2.38014,-2.39988
SC|12#2|Eccles|"Footpath 2#2"|Footpath|1951|0.004|-2.38736|53.46859|-2.38730|53.46854|374382,396942|374386,396936|53.46859,53.46854,-2.38730,-2.38736
SC|12#3|Eccles|"Footpath 2#3"|Footpath|1951|0.012|-2.39479|53.46546|-2.39456|53.46538|373887,396596|373902,396587|53.46546,53.46538,-2.39456,-2.39479
SC|12#4|Eccles|"Footpath 2#4"|Footpath|1951|0.005|-2.39460|53.46534|-2.39467|53.46538|373900,396583|373895,396587|53.46538,53.46534,-2.39460,-2.39467
SC|13|Eccles|"Footpath 20"|Footpath|195|0.119|-2.34666|53.49395|-2.34765|53.49559|377098,399749|377033,399932|53.49559,53.49395,-2.34666,-2.34765
SC|14|Eccles|"Footpath 21"|Footpath|210|0.132|-2.34991|53.49660|-2.34765|53.49559|376884,400045|377033,399932|53.49661,53.49555,-2.34765,-2.34991
SC|15|Eccles|"Footpath 22"|Footpath|183|0.112|-2.35196|53.49411|-2.35291|53.49565|376746,399769|376684,399941|53.49565,53.49411,-2.35196,-2.35291
SC|16|Eccles|"Footpath 23"|Footpath|502|0.313|-2.35460|53.49388|-2.35852|53.49756|376571,399744|376313,400155|53.49756,53.49388,-2.35459,-2.35852
SC|17|Eccles|"Footpath 24"|Footpath|748|0.463|-2.36667|53.49576|-2.35732|53.49214|375771,399957|376389,399552|53.49576,53.49214,-2.35732,-2.36667
SC|18|Eccles|"Footpath 25"|Footpath|126|0.078|-2.37465|53.49145|-2.37295|53.49096|375239,399481|375352,399426|53.49145,53.49096,-2.37295,-2.37465
SC|19#1|Eccles|"Footpath 26#1"|Footpath|126|0.074|-2.37513|53.49257|-2.37473|53.49151|375208,399605|375234,399487|53.49257,53.49151,-2.37473,-2.37513
SC|19#2|Eccles|"Footpath 26#2"|Footpath|126|0.001|-2.37467|53.49146|-2.37465|53.49145|375238,399482|375239,399481|53.49146,53.49145,-2.37465,-2.37467
SC|20|Eccles|"Footpath 28"|Footpath|615|0.38|-2.38761|53.47474|-2.38148|53.47071|374369,397626|374774,397176|53.47474,53.47071,-2.38148,-2.38761
SC|21|Eccles|"Footpath 29"|Footpath|508|0.316|-2.39442|53.47267|-2.38761|53.47474|373916,397398|374369,397626|53.47474,53.47267,-2.38761,-2.39442
SC|22|Eccles|"Footpath 3"|Footpath|545|0.335|-2.37408|53.46997|-2.37964|53.47044|375265,397091|374896,397145|53.47045,53.46903,-2.37408,-2.37964
SC|23|Eccles|"Footpath 30"|Footpath|643|0.398|-2.39442|53.47267|-2.40301|53.47001|373916,397398|373344,397106|53.47267,53.47001,-2.39442,-2.40301
SC|24|Eccles|"Footpath 30a"|Footpath|1339|0.831|-2.40212|53.47252|-2.41756|53.46555|373405,397385|372375,396615|53.47252,53.46555,-2.40212,-2.41756
SC|25#1|Eccles|"Footpath 31#1"|Footpath|1566|0.928|-2.40535|53.47748|-2.39381|53.46678|373194,397938|373953,396743|53.47748,53.46678,-2.39381,-2.40535
