The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CC|1|001|FP1/1|Footpath|"Acton Bridge FP1"|0.299|-2.60750|53.26407|-2.60079|53.26272|359575,374291|360021,374137|53.26407,53.26269,-2.60079,-2.60750
CC|2|001|FP1/2|Footpath|"Acton Bridge FP1"|0.209|-2.60079|53.26272|-2.59634|53.26330|360021,374137|360319,374199|53.26330,53.26272,-2.59634,-2.60079
CC|3|001|FP1/3|Footpath|"Acton Bridge FP1"|0.125|-2.59634|53.26330|-2.59597|53.26509|360319,374199|360345,374398|53.26509,53.26330,-2.59597,-2.59634
CC|4|001|FP1/5|Footpath|"Acton Bridge FP1"|0.007|-2.60766|53.26412|-2.60750|53.26407|359564,374297|359575,374291|53.26412,53.26407,-2.60750,-2.60766
CC|5|001|FP11/1|Footpath|"Acton Bridge FP11"|0.228|-2.62067|53.27528|-2.62400|53.27764|358707,375546|358488,375810|53.27764,53.27528,-2.62067,-2.62400
CC|6|001|FP12/1|Footpath|"Acton Bridge FP12"|0.316|-2.62400|53.27764|-2.63093|53.27682|358488,375810|358025,375723|53.27764,53.27682,-2.62400,-2.63093
CC|7|001|FP17/1|Footpath|"Acton Bridge FP17"|0.572|-2.62192|53.28728|-2.62062|53.28094|358636,376881|358716,376175|53.28728,53.28094,-2.61926,-2.62274
CC|8|001|FP19/1|Footpath|"Acton Bridge FP19"|0.322|-2.61002|53.27654|-2.60341|53.27868|359419,375680|359862,375914|53.27868,53.27654,-2.60341,-2.61002
CC|9|001|FP19/2|Footpath|"Acton Bridge FP19"|0.083|-2.60341|53.27868|-2.60144|53.27887|359862,375914|359993,375934|53.27887,53.27868,-2.60144,-2.60341
CC|10|001|FP2/1|Footpath|"Acton Bridge FP2"|0.216|-2.59634|53.26330|-2.59166|53.26242|360319,374199|360630,374099|53.26330,53.26233,-2.59166,-2.59634
CC|11|001|FP20/1|Footpath|"Acton Bridge FP20"|0.13|-2.60080|53.27772|-2.60341|53.27868|360035,375806|359862,375914|53.27868,53.27772,-2.60080,-2.60341
CC|12|001|FP21/1|Footpath|"Acton Bridge FP21"|0.111|-2.61029|53.26354|-2.60940|53.26443|359388,374234|359449,374332|53.26443,53.26354,-2.60898,-2.61029
CC|13|001|FP23/1|Footpath|"Acton Bridge FP23"|0.113|-2.60334|53.27257|-2.60495|53.27132|359860,375234|359752,375096|53.27257,53.27132,-2.60334,-2.60495
CC|14|001|FP24/1|Footpath|"Acton Bridge FP24"|0.358|-2.59773|53.27508|-2.60313|53.27251|360237,375510|359874,375227|53.27508,53.27185,-2.59773,-2.60313
CC|15|001|FP24/2|Footpath|"Acton Bridge FP24"|0.01|-2.60313|53.27251|-2.60334|53.27257|359874,375227|359860,375234|53.27257,53.27251,-2.60313,-2.60334
CC|16|001|FP27/1|Footpath|"Acton Bridge FP27"|0.011|-2.59251|53.26911|-2.59259|53.26896|360580,374843|360574,374827|53.26911,53.26896,-2.59251,-2.59259
CC|17|001|FP28/1|Footpath|"Acton Bridge FP28"|0.014|-2.62131|53.28755|-2.62148|53.28770|358677,376911|358665,376928|53.28770,53.28755,-2.62131,-2.62148
CC|18|001|FP3/1|Footpath|"Acton Bridge FP3"|0.299|-2.60160|53.26635|-2.60079|53.26272|359971,374541|360021,374137|53.26635,53.26272,-2.59973,-2.60160
CC|19|001|FP4/1|Footpath|"Acton Bridge FP4"|0.102|-2.60846|53.26585|-2.60919|53.26444|359513,374490|359463,374333|53.26585,53.26444,-2.60846,-2.60919
CC|20|001|FP5/1|Footpath|"Acton Bridge FP5"|0.304|-2.60588|53.26622|-2.60971|53.26961|359685,374529|359433,374909|53.26961,53.26622,-2.60588,-2.60971
CC|21|001|FP5/2|Footpath|"Acton Bridge FP5"|0.139|-2.60660|53.26939|-2.60688|53.27113|359640,374882|359623,375076|53.27113,53.26939,-2.60625,-2.60688
CC|22|001|FP5/3|Footpath|"Acton Bridge FP5"|0.003|-2.60660|53.26935|-2.60660|53.26939|359640,374878|359640,374882|53.26939,53.26935,-2.60660,-2.60660
CC|23|001|FP6/1|Footpath|"Acton Bridge FP6"|0.268|-2.61474|53.27209|-2.60975|53.26961|359100,375187|359430,374909|53.27209,53.26961,-2.60975,-2.61474
CC|24|001|FP6/2|Footpath|"Acton Bridge FP6"|0.046|-2.60975|53.26961|-2.60879|53.26980|359430,374909|359494,374929|53.26982,53.26961,-2.60879,-2.60975
