The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
SM|1|STILLINGTON/WHITTON|6|Footpath|403
SM|3|STILLINGTON/WHITTON|9|Footpath|198
SM|5|STILLINGTON/WHITTON|5|Footpath|597
SM|6|CARLTON|5|Footpath|1042
SM|7|REDMARSHALL|2|Footpath|493
SM|8|REDMARSHALL|1|Footpath|675
SM|9|STILLINGTON/WHITTON|8|Footpath|685
SM|10|STILLINGTON/WHITTON|13|Footpath|304
SM|11|STILLINGTON/WHITTON|1|Footpath|964
SM|12|STILLINGTON/WHITTON|2|Footpath|199
SM|15|GRINDON|2|Footpath|719
SM|16|CARLTON|9|Footpath|1366
SM|17|STILLINGTON/WHITTON|12|Footpath|73
SM|20|REDMARSHALL|3|Footpath|2163
SM|21|BILLINGHAM|27|Footpath|116
SM|22|CARLTON|6|Footpath|1311
SM|23|GRINDON|5|Footpath|3406
SM|24|GRINDON|18|Footpath|374
SM|25|GRINDON|16|Footpath|1091
SM|26|GRINDON|12|Footpath|1334
SM|27|GRINDON|10|Footpath|2244
SM|28|STOCKTON|28|Footpath|702
SM|29|STOCKTON|17|Footpath|656
SM|30|GRINDON|9|Footpath|1826
SM|32|STOCKTON|24|Footpath|358
SM|33|BILLINGHAM|23|Footpath|108
SM|34|STOCKTON|21|Footpath|1113
SM|35|STOCKTON|20|Footpath|134
SM|36|STOCKTON|19|Footpath|162
SM|37|STOCKTON|22|Footpath|271
SM|38|STOCKTON|31|Footpath|271
SM|39|STOCKTON|16b|Footpath|213
SM|40|STOCKTON|16a|Footpath|87
SM|41|STOCKTON|14|Footpath|553
SM|42|STOCKTON|14|Footpath|573
SM|43|STOCKTON|13|Footpath|1212
SM|44|GRINDON|7|Footpath|1955
SM|45|GRINDON|8|Footpath|1169
SM|46|GRINDON|13|Footpath|1785
SM|47|BILLINGHAM|27|Footpath|903
SM|48|BILLINGHAM|24|Footpath|167
SM|49|BILLINGHAM|13|Footpath|80
SM|50|BILLINGHAM|19|Footpath|516
SM|51|BILLINGHAM|15|Footpath|238
SM|52|BILLINGHAM|20|Footpath|38
SM|53|BILLINGHAM|26|Footpath|36
SM|54|BILLINGHAM|17|Footpath|42
SM|55|BILLINGHAM|22|Footpath|37
SM|56|BILLINGHAM|28|Footpath|75
SM|57|GRINDON|4|Footpath|115
SM|58|GRINDON|6|Footpath|424
SM|60|WOLVISTON|1|Footpath|516
SM|61|GRINDON|15|Footpath|628
SM|62|GRINDON|17|Footpath|375
SM|63|BILLINGHAM|8d|Footpath|466
SM|64|BILLINGHAM|6|Footpath|615
SM|67|WOLVISTON|5|Footpath|550
SM|68|WOLVISTON|3|Footpath|53
SM|69|WOLVISTON|4|Footpath|161
SM|70|BILLINGHAM|31|Footpath|558
SM|71|BILLINGHAM|34|Footpath|568
SM|72|BILLINGHAM|8a|Footpath|191
SM|73|BILLINGHAM|8b|Footpath|260
SM|74|BILLINGHAM|8c|Footpath|210
SM|75|BILLINGHAM|12|Footpath|61
SM|76|BILLINGHAM|11|Footpath|61
SM|78|STOCKTON|36|Footpath|1527
SM|79|STOCKTON|37|Footpath|3273
SM|80|STOCKTON|38a|Footpath|904
SM|82|THORNABY|4|Footpath|310
SM|83|ELTON|2|Footpath|2303
SM|84|THORNABY|3|Footpath|492
SM|85|STOCKTON|45|Footpath|158
SM|86|THORNABY|15|Footpath|151
SM|87|THORNABY|3a|Footpath|118
SM|88|THORNABY|2|Footpath|190
SM|89|THORNABY|24|Footpath|213
SM|90|NEWSHAM|5|Footpath|905
SM|91|NEWSHAM|6|Footpath|677
SM|92|NEWSHAM|9|Footpath|1712
SM|95|NEWSHAM|8|Footpath|377
SM|96|NEWSHAM|7|Footpath|446
SM|97|NEWSHAM|2|Footpath|518
SM|98|EGGLESCLIFFE|5|Footpath|1487
SM|99|ELTON|1|Footpath|723
SM|100|AISLABY|2|Footpath|5657
SM|101|EGGLESCLIFFE|9|Footpath|649
SM|103|"LONG NEWTON"|5|Footpath|2441
SM|104|"LONG NEWTON"|4|Footpath|530
SM|105|"LONG NEWTON"|2|Footpath|1598
SM|106|"LONG NEWTON"|6|Footpath|2239
SM|107|THORNABY|6|Footpath|240
SM|108|EGGLESCLIFFE|1|Footpath|3897
SM|109|EGGLESCLIFFE|2|Footpath|969
SM|110|NEWSHAM|1|Footpath|1535
SM|111|AISLABY|6|Footpath|516
