The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BL|2|"Worsbrough UD"|9|Footpath|2|0.31|-1.46675|53.53303|-1.46019|53.53356|435442,404174|435876,404236|53.53356,53.53274,-1.46019,-1.46675
BL|3|"Worsbrough UD"|10|Footpath|3|0.059|-1.46132|53.53442|-1.46069|53.53519|435800,404331|435842,404417|53.53519,53.53442,-1.46069,-1.46132
BL|4|"Worsbrough UD"|11|Footpath|4|0.027|-1.45689|53.53397|-1.45633|53.53383|436094,404283|436132,404268|53.53398,53.53383,-1.45633,-1.45689
BL|5|"Worsbrough UD"|12|Footpath|5|0.294|-1.45414|53.53479|-1.44853|53.53424|436276,404376|436648,404317|53.53571,53.53424,-1.44853,-1.45414
BL|6|"Worsbrough UD"|14|Footpath|6|0.199|-1.44082|53.53251|-1.43754|53.53125|437161,404129|437379,403990|53.53251,53.53103,-1.43754,-1.44082
BL|7|"Wombwell UD"|30|Footpath|7|0.014|-1.39919|53.52635|-1.39948|53.52621|439926,403466|439907,403450|53.52635,53.52621,-1.39919,-1.39948
BL|10|"Worsbrough UD"|17|Footpath|10|0.208|-1.44421|53.52580|-1.44000|53.52746|436942,403381|437220,403567|53.52746,53.52580,-1.44000,-1.44421
BL|12|"Worsbrough UD"|19|Footpath|12|0.117|-1.45770|53.52946|-1.45649|53.52820|436045,403781|436126,403641|53.52946,53.52820,-1.45649,-1.45770
BL|14|"Worsbrough UD"|18|Footpath|14|0.14|-1.44947|53.52233|-1.44715|53.52126|436596,402992|436751,402874|53.52233,53.52126,-1.44715,-1.44947
BL|16|"Worsbrough UD"|21|Footpath|16|0.157|-1.47027|53.52824|-1.46651|53.52828|435212,403639|435462,403645|53.52836,53.52824,-1.46651,-1.47027
BL|18|"Wombwell UD"|26|Footpath|18|0.15|-1.44347|53.51624|-1.44065|53.51517|436999,402317|437187,402200|53.51625,53.51517,-1.44065,-1.44347
BL|19|"Wombwell UD"|27|Footpath|19|0.257|-1.44492|53.51863|-1.43877|53.51914|436901,402583|437308,402642|53.51914,53.51863,-1.43877,-1.44492
BL|20|"Worsbrough UD"|35|Footpath|20|0.116|-1.44483|53.51324|-1.44230|53.51396|436912,401983|437079,402064|53.51396,53.51324,-1.44230,-1.44483
BL|21|"Wombwell UD"|19|Footpath|21|0.285|-1.41223|53.50770|-1.40596|53.50611|439079,401384|439496,401210|53.50770,53.50608,-1.40596,-1.41223
BL|22|"Wombwell UD"|20|Footpath|22|0.456|-1.41201|53.50039|-1.40584|53.50534|439100,400571|439505,401125|53.50534,53.50039,-1.40584,-1.41201
BL|23|"Wombwell UD"|24|Footpath|23|0.59|-1.41128|53.51069|-1.42178|53.51282|439139,401717|438441,401948|53.51282,53.50998,-1.41128,-1.42178
BL|24|"Hoyland Nether UD"|34|Footpath|24|0.061|-1.44418|53.50589|-1.44470|53.50656|436961,401166|436926,401240|53.50656,53.50589,-1.44418,-1.44470
BL|25|"Hoyland Nether UD"|8|Footpath|26|0.187|-1.45336|53.50556|-1.45308|53.50329|436353,401124|436373,400872|53.50556,53.50329,-1.45308,-1.45423
BL|26|"Tankersley CP"|12|Footpath|29|0.175|-1.46992|53.49889|-1.46856|53.49650|435260,400374|435352,400109|53.49889,53.49650,-1.46856,-1.46992
BL|27|"Hoyland Nether UD"|7|Footpath|30|0.211|-1.45837|53.50436|-1.45413|53.50267|436021,400988|436304,400802|53.50436,53.50267,-1.45413,-1.45837
BL|28|"Hoyland Nether UD"|38|Footpath|31|0.01|-1.44552|53.49634|-1.44575|53.49638|436881,400102|436865,400107|53.49638,53.49634,-1.44552,-1.44575
BL|29|"Hoyland Nether UD"|12|Footpath|32|0.111|-1.43943|53.49881|-1.43978|53.50034|437282,400380|437258,400550|53.50034,53.49881,-1.43943,-1.43996
BL|30|"Hoyland Nether UD"|35|Footpath|33|0.019|-1.42327|53.49841|-1.42340|53.49868|438355,400344|438346,400374|53.49868,53.49841,-1.42327,-1.42340
BL|31|"Hoyland Nether UD"|15|Footpath|34|0.151|-1.41471|53.49909|-1.41499|53.50095|438922,400425|438902,400631|53.50095,53.49909,-1.41457,-1.41507
BL|32|"Hoyland Nether UD"|32|Footpath|35|0.124|-1.41397|53.49908|-1.41201|53.50039|438971,400424|439100,400571|53.50039,53.49908,-1.41201,-1.41397
BL|33|"Hoyland Nether UD"|14|Footpath|36|0.022|-1.42151|53.50188|-1.42133|53.50158|438468,400731|438481,400698|53.50188,53.50158,-1.42133,-1.42151
