The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SE|1|Sef|N5|Footpath|"Sefton No. N5"|0.554|-2.95381|53.50311|-2.96156|53.49700|336831,401136|336308,400463|53.50311,53.49700,-2.95381,-2.96156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50311&lon=2.95381&lonew=W&zoom=15"", ""link"")"|"-2.95381,53.50311 -2.95382,53.50309 -2.95443,53.50267 -2.95506,53.50219 -2.95545,53.50191 -2.95577,53.50147 -2.95595,53.50111 -2.95628,53.50035 -2.95656,53.49972 -2.95671,53.49934 -2.95686,53.49916 -2.95693,53.49908 -2.95699,53.49902 -2.95722,53.49883 -2.95763,53.49857 -2.95812,53.49828 -2.95854,53.49805 -2.95915,53.49775 -2.95979,53.49750 -2.96057,53.49728 -2.96156,53.49700"
SE|2|Sou|7|Footpath|"Southport No. 7"|0.229|-2.98057|53.67027|-2.97709|53.66770|335313,419757|335539,419468|53.67027,53.66770,-2.97709,-2.98057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.67027&lon=2.98057&lonew=W&zoom=15"", ""link"")"|"-2.98057,53.67027 -2.98045,53.67018 -2.98036,53.67017 -2.97990,53.66984 -2.97948,53.66953 -2.97917,53.66932 -2.97909,53.66922 -2.97907,53.66918 -2.97811,53.66846 -2.97777,53.66820 -2.97709,53.66770"
SE|3|Sou|10|Footpath|"Southport No. 10"|0.148|-2.95790|53.66939|-2.95760|53.66729|336809,419638|336826,419405|53.66939,53.66729,-2.95758,-2.95790|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.66939&lon=2.95790&lonew=W&zoom=15"", ""link"")"|"-2.95790,53.66939 -2.95784,53.66934 -2.95780,53.66927 -2.95777,53.66919 -2.95775,53.66911 -2.95771,53.66883 -2.95768,53.66875 -2.95765,53.66865 -2.95766,53.66858 -2.95770,53.66850 -2.95768,53.66842 -2.95766,53.66834 -2.95762,53.66826 -2.95759,53.66816 -2.95758,53.66806 -2.95758,53.66801 -2.95762,53.66791 -2.95765,53.66782 -2.95765,53.66773 -2.95764,53.66767 -2.95764,53.66760 -2.95763,53.66753 -2.95761,53.66747 -2.95760,53.66729"
SE|4|Sou|10|Footpath|"Southport No. 10"|0.057|-2.95759|53.66715|-2.95771|53.66632|336826,419389|336817,419297|53.66715,53.66632,-2.95759,-2.95771|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.66715&lon=2.95759&lonew=W&zoom=15"", ""link"")"|"-2.95759,53.66715 -2.95764,53.66707 -2.95763,53.66688 -2.95766,53.66673 -2.95767,53.66657 -2.95771,53.66632"
SE|5|Sou|10|Footpath|"Southport No. 10"|0.162|-2.95765|53.66619|-2.95979|53.66433|336821,419282|336677,419077|53.66619,53.66433,-2.95765,-2.95979|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.66619&lon=2.95765&lonew=W&zoom=15"", ""link"")"|"-2.95765,53.66619 -2.95770,53.66616 -2.95782,53.66611 -2.95789,53.66608 -2.95795,53.66603 -2.95808,53.66594 -2.95823,53.66582 -2.95855,53.66558 -2.95896,53.66531 -2.95909,53.66523 -2.95934,53.66511 -2.95959,53.66497 -2.95965,53.66492 -2.95971,53.66472 -2.95971,53.66461 -2.95974,53.66442 -2.95979,53.66433"
SE|6|Sou|6|Footpath|"Southport No. 6"|0.818|-2.98883|53.66392|-2.97576|53.67252|334757,419058|335634,420003|53.67252,53.66392,-2.97576,-2.98883|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.66392&lon=2.98883&lonew=W&zoom=15"", ""link"")"|"-2.98883,53.66392 -2.98858,53.66406 -2.98860,53.66419 -2.98858,53.66437 -2.98855,53.66453 -2.98845,53.66468 -2.98830,53.66486 -2.98800,53.66520 -2.98770,53.66550 -2.98741,53.66575 -2.98708,53.66605 -2.98654,53.66653 -2.98584,53.66708 -2.98547,53.66735 -2.98473,53.66784 -2.98455,53.66797 -2.98401,53.66830 -2.98301,53.66889 -2.98220,53.66937 -2.98149,53.66977 -2.98081,53.67014 -2.98079,53.67015 -2.98058,53.67027 -2.98016,53.67048 -2.97921,53.67095 -2.97880,53.67116 -2.97814,53.67147 -2.97714,53.67191 -2.97652,53.67219 -2.97576,53.67252"
SE|7|Sou|14a|Footpath|"Southport No. 14A"|0.06|-3.03656|53.63135|-3.03790|53.63163|331551,415479|331463,415512|53.63163,53.63131,-3.03656,-3.03790|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63135&lon=3.03656&lonew=W&zoom=15"", ""link"")"|"-3.03656,53.63135 -3.03670,53.63131 -3.03790,53.63163"
SE|8|Sou|14|Footpath|"Southport No. 14"|0.098|-3.03231|53.62973|-3.03429|53.63051|331829,415295|331699,415384|53.63051,53.62973,-3.03231,-3.03429|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62973&lon=3.03231&lonew=W&zoom=15"", ""link"")"|"-3.03231,53.62973 -3.03246,53.62980 -3.03309,53.63006 -3.03405,53.63046 -3.03420,53.63050 -3.03429,53.63051"
SE|9|Sou|13|Footpath|"Southport No. 13"|0.639|-3.03280|53.62088|-3.03220|53.62953|331782,414311|331836,415273|53.62953,53.62088,-3.03069,-3.03280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62088&lon=3.03280&lonew=W&zoom=15"", ""link"")"|"-3.03280,53.62088 -3.03261,53.62098 -3.03234,53.62112 -3.03214,53.62123 -3.03194,53.62132 -3.03165,53.62142 -3.03147,53.62159 -3.03135,53.62202 -3.03087,53.62312 -3.03070,53.62353 -3.03069,53.62365 -3.03076,53.62378 -3.03095,53.62415 -3.03115,53.62457 -3.03140,53.62524 -3.03183,53.62611 -3.03188,53.62664 -3.03217,53.62727 -3.03238,53.62775 -3.03254,53.62807 -3.03267,53.62842 -3.03265,53.62853 -3.03259,53.62875 -3.03255,53.62888 -3.03251,53.62901 -3.03243,53.62915 -3.03234,53.62930 -3.03220,53.62953"
SE|10|Sou|15|Footpath|"Southport No. 15"|2.594|-3.05681|53.60684|-3.02822|53.63911|330171,412772|332115,416335|53.63911,53.60684,-3.02822,-3.05681|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60684&lon=3.05681&lonew=W&zoom=15"", ""link"")"|"-3.05681,53.60684 -3.05680,53.60766 -3.05680,53.60813 -3.05676,53.60859 -3.05666,53.60931 -3.05657,53.60964 -3.05643,53.61009 -3.05633,53.61029 -3.05625,53.61036 -3.05616,53.61044 -3.05612,53.61055 -3.05591,53.61095 -3.05571,53.61106 -3.05563,53.61121 -3.05557,53.61139 -3.05548,53.61161 -3.05521,53.61199 -3.05500,53.61224 -3.05481,53.61253 -3.05460,53.61281 -3.05438,53.61313 -3.05388,53.61379 -3.05347,53.61432 -3.05332,53.61452 -3.05277,53.61509 -3.05266,53.61525 -3.05272,53.61542 -3.05258,53.61565 -3.05247,53.61579 -3.05230,53.61589 -3.05212,53.61599 -3.05181,53.61628 -3.05167,53.61645 -3.05163,53.61654 -3.05152,53.61659 -3.05143,53.61664 -3.05141,53.61670 -3.05131,53.61681 -3.05105,53.61721 -3.05093,53.61760 -3.05050,53.61825 -3.05014,53.61852 -3.05004,53.61865 -3.04976,53.61900 -3.04955,53.61926 -3.04933,53.61955 -3.04934,53.61973 -3.04939,53.61980 -3.04938,53.61985 -3.04916,53.62007 -3.04901,53.62028 -3.04885,53.62040 -3.04871,53.62061 -3.04844,53.62093 -3.04786,53.62150 -3.04771,53.62165 -3.04754,53.62187 -3.04743,53.62194 -3.04719,53.62214 -3.04692,53.62222 -3.04670,53.62244 -3.04650,53.62259 -3.04636,53.62274 -3.04622,53.62284 -3.04594,53.62305 -3.04566,53.62327 -3.04550,53.62339 -3.04545,53.62356 -3.04518,53.62378 -3.04505,53.62383 -3.04490,53.62392 -3.04481,53.62408 -3.04440,53.62442 -3.04324,53.62561 -3.04307,53.62578 -3.04293,53.62593 -3.04279,53.62607 -3.04267,53.62620 -3.04207,53.62681 -3.04193,53.62699 -3.04186,53.62706 -3.04178,53.62715 -3.04159,53.62739 -3.04129,53.62773 -3.04124,53.62779 -3.04121,53.62784 -3.04117,53.62787 -3.04103,53.62798 -3.04083,53.62822 -3.04043,53.62870 -3.04023,53.62893 -3.04018,53.62900 -3.04012,53.62908 -3.03988,53.62934 -3.03982,53.62944 -3.03960,53.62969 -3.03950,53.62977 -3.03946,53.62984 -3.03937,53.62992 -3.03930,53.62999 -3.03923,53.63005 -3.03918,53.63013 -3.03912,53.63022 -3.03909,53.63026 -3.03905,53.63031 -3.03903,53.63038 -3.03900,53.63041 -3.03885,53.63042 -3.03875,53.63045 -3.03872,53.63050 -3.03870,53.63061 -3.03861,53.63067 -3.03856,53.63077 -3.03845,53.63092 -3.03831,53.63100 -3.03829,53.63106 -3.03813,53.63120 -3.03800,53.63129 -3.03796,53.63133 -3.03798,53.63141 -3.03790,53.63163 -3.03783,53.63173 -3.03738,53.63214 -3.03717,53.63231 -3.03650,53.63287 -3.03626,53.63306 -3.03601,53.63324 -3.03558,53.63354 -3.03506,53.63388 -3.03450,53.63425 -3.03399,53.63457 -3.03345,53.63489 -3.03297,53.63517 -3.03249,53.63546 -3.03187,53.63584 -3.03137,53.63617 -3.03078,53.63657 -3.03036,53.63687 -3.02985,53.63722 -3.02937,53.63757 -3.02925,53.63769 -3.02897,53.63801 -3.02876,53.63831 -3.02850,53.63872 -3.02832,53.63898 -3.02822,53.63911"
