The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rochdale.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|30th|April|2013.
COUNCIL|ROW_ID|ROW_TYPE|WIDTH|Type|Review|Picture|Length_2|RoWNumber|LINK|COORDINATES
RD|HeyFp167|Footpath|.75|F|||158|167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.644657038132728&lon=2.267471465092468&lonew=W&zoom=15"", ""link"")"|"53.644657038132728,-2.267471465092468 53.644390508605561,-2.267596496664737 53.644258211619871,-2.267688327662196 53.644017026864653,-2.267891468073687 53.643912699470754,-2.267972623919647 53.643778228865351,-2.268071922160791 53.64359279823833,-2.268215920441644 53.643404800837345,-2.268382475397435 53.643363088825382,-2.268430476985552"
RD|HeyFp155|Footpath|.5|F|||351|155|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.643177093730429&lon=2.262876939038543&lonew=W&zoom=15"", ""link"")"|"53.643177093730429,-2.262876939038543 53.643119876733671,-2.26294842118651 53.643087362985504,-2.262941608871395 53.643022457135437,-2.262954425319904 53.642920839702462,-2.262907897015565 53.642871900206259,-2.262933658708529 53.642810747809875,-2.263037667109105 53.642651655338469,-2.263343481703564 53.642533255872316,-2.263532313881088 53.642475883630574,-2.263714915705736 53.642430832825568,-2.263851698236711 53.642426191469816,-2.264204243084885 53.642425831383363,-2.264367370141039 53.642457219838271,-2.26488326993126 53.642419875045171,-2.265151051876757 53.642354376186738,-2.265431377666516 53.642240038428106,-2.265691565781683 53.642125473470365,-2.265932420127244 53.642047818144214,-2.266102168293088 53.641921306548895,-2.266421390978186 53.641830916647187,-2.266740839659587 53.641790204992994,-2.266864424521585 53.641761106777857,-2.267099078518489"
RD|HeyFp117|Footpath|.3|F|||1062|117|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.641266498484875&lon=2.221197161143983&lonew=W&zoom=15"", ""link"")"|"53.641266498484875,-2.221197161143983 53.641357671916424,-2.221117572203511 53.641383021143383,-2.221112591532474 53.641415640757366,-2.221112013850932 53.641462796768991,-2.221122611706802 53.641558703415498,-2.22115616250899 53.642256944005133,-2.221473725219834 53.642954852859759,-2.221824346995998 53.643398900088435,-2.222132488832773 53.643639991903385,-2.222276560123115 53.643665052143035,-2.222378837679638 53.643893460623609,-2.222481561936236 53.643931852932212,-2.222420900177744 53.645086549061752,-2.223039122721737 53.645517386343002,-2.223490408127634 53.646393002400501,-2.223903023540169 53.647217145230165,-2.224642052442465 53.648003479323982,-2.225319415275731 53.648560891323974,-2.225975372336763 53.64929720692048,-2.226203835229178 53.649906566918325,-2.226329589815011 53.650198576738624,-2.226392525348213"
RD|HeyFp151|Footpath|.5|F|||352|151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.642354466782209&lon=2.217785378482512&lonew=W&zoom=15"", ""link"")"|"53.642354466782209,-2.217785378482512 53.642568510790717,-2.217636197273268 53.642742298723057,-2.217486682743679 53.643076298632622,-2.217488401007545 53.643329809672792,-2.217575761422538 53.643569787913862,-2.217791639371184 53.645304089633214,-2.219002174938737"
RD|HeyBp118|Bridlepath|3,0|B|||956|118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.641884726842818&lon=2.213472937570891&lonew=W&zoom=15"", ""link"")"|"53.641884726842818,-2.213472937570891 53.641942665135794,-2.213736129412885 53.642059077932622,-2.213961704491076 53.642198952946707,-2.214131651721641 53.642397471790744,-2.21432023065425 53.642654027062456,-2.214565477982408 53.64315585833026,-2.214981217756232 53.643762844009835,-2.215434794605908 53.643949656571898,-2.215586035383681 53.644287640191713,-2.21601979588161 53.644579290759474,-2.216433994047974 53.644824137975625,-2.216641789834484 53.645209364095244,-2.216887725558232 53.645314472168309,-2.217001265683336 53.645372675498116,-2.217114066563498 53.645407366411185,-2.217358581533254 53.645394892067173,-2.217696023858171 53.645394857596074,-2.217714981915359 53.644706451034168,-2.217073227855708 53.644251352808844,-2.216657812164032 53.643959600268687,-2.216449654225747 53.643294446537787,-2.216014720770863 53.643165906413756,-2.215938858622447 53.643037230625765,-2.215938201359525 53.642908475729776,-2.216031206831877 53.642674552706758,-2.216143005262754 53.642522638063767,-2.216123271632964 53.642359334801171,-2.215990985857454 53.642067670627966,-2.215782967042748 53.641739234631764,-2.215585738474107"
RD|HeyFp121|Footpath|.5|F|||1615|121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.656054109044511&lon=2.21376770404282&lonew=W&zoom=15"", ""link"")"|"53.656054109044511,-2.21376770404282 53.655524136931071,-2.213862456727457 53.655357675393596,-2.213837037593084 53.654360478480314,-2.213054164749469 53.654103390506812,-2.212955438118223 53.653845996308235,-2.212978342555065 53.653497502940944,-2.213244173099737 53.653330781006318,-2.213364836984482 53.653239894675842,-2.213437605402165 53.653088658598712,-2.213339538189118 53.652876994812267,-2.213265617237405 53.652559306500443,-2.213288090092485 53.652513838723401,-2.213287860619022 53.652362732186759,-2.213116944751683 53.651802878513024,-2.21313819714803 53.65115208505766,-2.213110839841203 53.650213932038483,-2.213130184050571 53.64986587095207,-2.213153002339214 53.649638761687179,-2.213224703816866 53.649033525676465,-2.213197576469916 53.648307076188225,-2.213217985848356 53.647974115109371,-2.213289025479244 53.647731776015817,-2.213385218394844 53.647504669660748,-2.213505560314432 53.647352782440308,-2.213772465827766 53.647080248113078,-2.213819732285261 53.646474836150425,-2.213840742436416 53.646005997641105,-2.213716886542254 53.645809563560924,-2.213618482048625 53.645642837133238,-2.213690978356098 53.645476384123903,-2.213811619503594 53.645279503617743,-2.213761980979763 53.645037774615176,-2.213566438360262 53.644916823700825,-2.213517060291881 53.64475023781435,-2.213661895711658 53.641935717382268,-2.213550767778393"
RD|HeyFp120|Footpath|2.5|F|||390|120|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.645375558903709&lon=2.217703532529731&lonew=W&zoom=15"", ""link"")"|"53.645375558903709,-2.217703532529731 53.645347973699046,-2.218344352705515 53.645266932693225,-2.219027052132449 53.645252946114951,-2.219304492372307 53.645332269009472,-2.219561588043482 53.645411905394809,-2.219647563222297 53.645637712244167,-2.219798158227585 53.645664203830783,-2.219905061455774 53.64504660849677,-2.22306248486225"
RD|HeyBp122|Bridlepath|3,0|B|"Keep as 122"||845|122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.645184783158371&lon=2.203505648673849&lonew=W&zoom=15"", ""link"")"|"53.645184783158371,-2.203505648673849 53.645086914699633,-2.203882967383549 53.64496513874402,-2.203999121646897 53.644835476268739,-2.204102889530879 53.644738094856066,-2.204193716776719 53.644648868693714,-2.204297304760641 53.644437598717154,-2.204673444195305 53.644185712554851,-2.205101516507802 53.644104235909097,-2.205296809066711 53.643966105445806,-2.205569401934649 53.64375498824608,-2.205854359114527 53.643535939116582,-2.205996470700212 53.643317271669353,-2.206073354603586 53.643179206083289,-2.206150755478057 53.643008949417684,-2.206345109168109 53.642935715142464,-2.20644926535458 53.642854305187917,-2.206760786781431 53.642732076059737,-2.207085451830174 53.642545147520494,-2.207514185543513 53.64234990479514,-2.208020946931437 53.641861623064223,-2.209202586534438 53.641788565813592,-2.209358242948692 53.641755559513577,-2.20963120419471 53.641722092647086,-2.21026870284594 53.641672632700782,-2.210750227924663 53.641671853218263,-2.211192585407065 53.641638767203347,-2.211660846409488 53.641766822566971,-2.212468390400905 53.641846830530135,-2.213106458998344 53.641902399797722,-2.213640394223347"
RD|HeyFp128|Footpath|1.0|F|||155|128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.658316150732766&lon=2.209727084173428&lonew=W&zoom=15"", ""link"")"|"53.658316150732766,-2.209727084173428 53.658362604127497,-2.209523575983531 53.658392493473492,-2.208977010224108 53.658416480802011,-2.208412573381184 53.658422721537363,-2.208079235664154 53.658457661111726,-2.207829256388812 53.658527736728097,-2.207422496250017"
RD|HeyFp131|Footpath|1.5|F|||159|131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.666469516369318&lon=2.217871386489116&lonew=W&zoom=15"", ""link"")"|"53.666469516369318,-2.217871386489116 53.666564107592464,-2.217590852428638 53.666577860842082,-2.217439680500486 53.666578076475332,-2.217320883653484 53.666504880306235,-2.216953007714048 53.666478705487229,-2.21652060945946 53.666465831773579,-2.216185738777569 53.666446390467399,-2.215904618099914 53.666420095319822,-2.215536985096922"
RD|HeyFp132|Footpath|Undef.|F|||111|132|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.667259089664668&lon=2.216189798872124&lonew=W&zoom=15"", ""link"")"|"53.667259089664668,-2.216189798872124 53.667137697332848,-2.216534844238622 53.66695515388799,-2.216955320486947 53.666847301033457,-2.217116991642687 53.666766543148128,-2.217202680473125 53.666658865900416,-2.217267390898535 53.666564597920662,-2.217320814305997"
RD|HeyFp133|Footpath|Undef.|F|||159|133|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.667564544853413&lon=2.218254901072723&lonew=W&zoom=15"", ""link"")"|"53.667564544853413,-2.218254901072723 53.667759593233399,-2.218223712811394 53.668116173970738,-2.218160787937843 53.668364796854632,-2.21811901853245 53.668613788348281,-2.218022840451951 53.668768676196805,-2.217840192453422 53.668903546519594,-2.217645958851462"
RD|HeyFp130|Footpath|Undef.|F|||583|130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.665348914374427&lon=2.225532095153786&lonew=W&zoom=15"", ""link"")"|"53.665348914374427,-2.225532095153786 53.665550781992621,-2.225602678077988 53.665709119986367,-2.225788954591268 53.665867325571682,-2.226045236568304 53.666010849139433,-2.226509959410101 53.666111015841807,-2.226997662711268 53.666470997498195,-2.227370840033111 53.666643801558237,-2.227603501528132 53.666845049705707,-2.227999042673411 53.667161629551543,-2.228417922920953 53.668199673638462,-2.229073456505523 53.669626307835145,-2.230078196011731"
RD|HeyBp129|Bridlepath|3,0|B||"C:\Images\Ding.bmp"|1349|129|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.662153342835374&lon=2.217640128775096&lonew=W&zoom=15"", ""link"")"|"53.662153342835374,-2.217640128775096 53.662596425142816,-2.218335167860234 53.663348110931167,-2.219550649510662 53.663643226893342,-2.220027966032874 53.663911542849625,-2.22061395741455 53.663991496679046,-2.221111873381282 53.664219412058571,-2.221675827825469 53.664501531499717,-2.221936978915806 53.66470263749931,-2.222370780328913 53.66474190606484,-2.222998642312372 53.664753769880953,-2.223864195639415 53.664699086853233,-2.224274813745108 53.664711957388008,-2.22459931599299 53.664926784589561,-2.22494673080804 53.665248672264312,-2.225511220174459 53.665423575158435,-2.225728779612193 53.665382568530113,-2.226031287092373 53.665409035473736,-2.226290980141192 53.665448218132774,-2.226811042089384 53.665514873131599,-2.227200603326317 53.665702242199245,-2.22780744332238 53.665822931523181,-2.228132536687955 53.665822518668243,-2.228349162199388 53.665916227109939,-2.228544584272052 53.666090152341503,-2.229129650258658 53.666263943197706,-2.229736433257783 53.666437689205125,-2.230364934020813 53.666638561634315,-2.230950661245836 53.666772344354044,-2.23147076196904 53.667026958882722,-2.232142774083191 53.667228201205589,-2.232533598445629 53.667442140793085,-2.233140633466965 53.667643338223712,-2.233552805445366 53.667857838057337,-2.234008482518022 53.668112861363014,-2.234464513973189"
RD|HeyBp126|Bridlepath|4|B|||2879|126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.668832577138495&lon=2.220192148372401&lonew=W&zoom=15"", ""link"")"|"53.668832577138495,-2.220192148372401 53.667876166459656,-2.218651975943394 53.667796931489626,-2.218542747683705 53.667713664005724,-2.218427384214755 53.667618702941304,-2.218318574675795 53.667567174812469,-2.218241686848977 53.667535412046071,-2.218215940657393 53.667487697972931,-2.218215694147855 53.667261386518391,-2.218144143502183 53.667046901143621,-2.21809187221394 53.666852363769628,-2.218039829221722 53.666534962887368,-2.21790429364051 53.666435935290892,-2.217807821302378 53.666395981119777,-2.21783931123506 53.666328645995826,-2.217807268063972 53.666237362371085,-2.21780068281034 53.666169665754914,-2.217819176516815 53.666086118886405,-2.217857055087475 53.666010745754832,-2.217946137972147 53.665891012468826,-2.218117599721939 53.665823409409441,-2.218232677263581 53.665735906206194,-2.218321197089765 53.665700174494624,-2.218353082199821 53.66553322874131,-2.218396767344796 53.665099978045838,-2.218471144349505 53.664929159798064,-2.21847026088582 53.664718758002351,-2.218494628295578 53.664508179508395,-2.218468083635081 53.664277867269874,-2.21842234570708 53.663734105355267,-2.218291884844852 53.663420487281975,-2.218200922880273 53.663237756566708,-2.218129479517283 53.662991632368694,-2.218032629337527 53.66275759525076,-2.21791038824304 53.662428110475858,-2.217748851260724 53.662225723886337,-2.217664583223256 53.661860482979314,-2.217548283791599 53.661479529854027,-2.217424793469638 53.660629718891236,-2.217190593302115 53.66001271348857,-2.217014742014073 53.659823981077558,-2.216982081561723 53.659406864242079,-2.216979939388201 53.659188389086886,-2.216947126844568 53.658920608854189,-2.216849807460298 53.658593156610479,-2.216656613828237 53.658464355352947,-2.216576478821333 53.658295978898508,-2.216368009607995 53.658157254939326,-2.216159693759607 53.657691711450397,-2.215455653306066 53.657503438585664,-2.215167119250596 53.657057930946564,-2.214561512955479 53.65667508187483,-2.214089603575141 53.656501896861776,-2.213854181061518 53.656401451352671,-2.213795036578666 53.656154962462423,-2.213749375953313 53.655826126128545,-2.213674356007464 53.655662050080842,-2.213570977289277 53.654777445951673,-2.212685626131482 53.654266877609736,-2.212125542419193 53.653665102134482,-2.211564641395798 53.653391388623689,-2.211313523970551 53.652871182505237,-2.211017891428211 53.652442489681654,-2.210751414070656 53.652040855716706,-2.210529111823023 53.651849293877007,-2.210366863222431 53.651566862424076,-2.210012807714249 53.651056217587374,-2.209335042229175 53.650372502349981,-2.208554027247331 53.650172156044256,-2.208274495771644 53.649734482298641,-2.207846358685075 53.648731181264537,-2.206828825798998 53.648266159557672,-2.206415677559221 53.647736963883858,-2.205958319959437 53.647235457619246,-2.205544639442082 53.64666981214274,-2.205013786463952 53.646186643078963,-2.204541968636094 53.645803677940478,-2.204114673780809"
RD|HeyBp125|Bridlepath|2.5|B|||927|125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.64577557914496&lon=2.204098947310663&lonew=W&zoom=15"", ""link"")"|"53.64577557914496,-2.204098947310663 53.646031510227282,-2.203615119444383 53.646249334002263,-2.203187479530146 53.646467053156329,-2.202820702151102 53.646496448184607,-2.202707839224546 53.646635064497332,-2.202303384655091 53.646749784570062,-2.202054350597118 53.646808733972321,-2.201946367295234 53.64691147579699,-2.201819633893548 53.647040873831386,-2.201711611846899 53.64715524347892,-2.201669998757035 53.647257747677543,-2.201684208191073 53.647468919736745,-2.201680974928934 53.647615606733233,-2.201658100535759 53.64777972626851,-2.201635184412728 53.64792071253526,-2.201635856973253 53.648043727318473,-2.201636443807332 53.648140561666509,-2.201655865212856 53.648254886476821,-2.201694204940221 53.648360390116402,-2.201741483618082 53.648471537933702,-2.201798768220313 53.648840917008243,-2.2019750365602 53.648952351112712,-2.202022344944762 53.649046058451127,-2.202084287674029 53.649201188401392,-2.202170099629518 53.649461864327542,-2.202331134870296 53.649637793128335,-2.202445363651073 53.649725602346599,-2.20248794568161 53.649804959683081,-2.202427328892244 53.649887207326557,-2.202304730705619 53.649937239040135,-2.202262933280208 53.650042941109994,-2.202192587430611 53.650192238233217,-2.202273633806154 53.65031236432781,-2.202335206435373 53.650435634552217,-2.202397293432648 53.650602761439046,-2.202402709187042 53.650760788477932,-2.202422426623264 53.650878240053814,-2.202418248990404 53.650907459719768,-2.202408908585614 53.651016267024843,-2.202362152555628 53.651547408043491,-2.202048845617779 53.652075933512236,-2.201740757624814 53.652469213237168,-2.201544538261456 53.65265703584187,-2.201479692532462 53.652712631266887,-2.20144215931068 53.652836037069541,-2.201423910728206 53.653011950808697,-2.201387324882776 53.653211375893981,-2.201369438247253"
