The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wakefield.|This|data|contains|Wakefield|Metropolitan|District|Council|Rights|of|Way|information|including|name,|type|and|coordinates|2013.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|Authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|February|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WE|74#1|OSSETT|2#1|Footpath|none|0.367|-1.60206|53.69287|-1.59444|53.69497|426374,421898|426875,422135|53.69506,53.69287,-1.59444,-1.60206
WE|74#2|OSSETT|2#2|Footpath|none|0.24|-1.59106|53.69615|-1.58558|53.69718|427098,422267|427459,422384|53.69718,53.69615,-1.58558,-1.59106
WE|74#3|OSSETT|2#3|Footpath|none|0.116|-1.59252|53.69512|-1.59117|53.69614|427002,422152|427091,422266|53.69614,53.69512,-1.59117,-1.59288
WE|74#4|OSSETT|2#4|Footpath|none|0.057|-1.58540|53.69715|-1.58415|53.69751|427471,422381|427553,422421|53.69751,53.69715,-1.58415,-1.58540
WE|75#1|OSSETT|3#1|Footpath|none|0.214|-1.59079|53.69927|-1.58860|53.69646|427114,422614|427260,422303|53.69927,53.69646,-1.58860,-1.59079
WE|75#2|OSSETT|3#2|Footpath|none|0.137|-1.59350|53.70046|-1.59081|53.69928|426934,422746|427112,422615|53.70046,53.69928,-1.59081,-1.59350
WE|76|SITLINGTON|1|Footpath|none|0.353|-1.62404|53.65409|-1.61857|53.65015|424945,417576|425309,417139|53.65409,53.65015,-1.61857,-1.62404
WE|78|SITLINGTON|3|Footpath|none|0.502|-1.61865|53.65479|-1.60759|53.65224|425301,417655|426033,417376|53.65479,53.65224,-1.60759,-1.61865
WE|79|SITLINGTON|6|Footpath|none|0.776|-1.59690|53.65567|-1.60969|53.64908|426738,417761|425897,417023|53.65567,53.64908,-1.59690,-1.60994
WE|80#1|SITLINGTON|9#1|Footpath|none|0.468|-1.60954|53.65006|-1.59987|53.65138|425906,417132|426544,417283|53.65187,53.65006,-1.59987,-1.60954
WE|80#2|SITLINGTON|9#2|Footpath|none|0.104|-1.60143|53.65159|-1.59958|53.65255|426441,417306|426563,417413|53.65255,53.65159,-1.59958,-1.60143
WE|81#1|SITLINGTON|11#1|Footpath|none|0.775|-1.59205|53.64780|-1.59520|53.63747|427063,416887|426862,415737|53.64780,53.63747,-1.59205,-1.59520
WE|81#2|SITLINGTON|11#2|Footpath|none|0.207|-1.59412|53.64983|-1.59132|53.64733|426925,417113|427112,416835|53.64983,53.64733,-1.59132,-1.59412
WE|82|"CRIDLING STUBBS"|2|Footpath|none|0.123|-1.22165|53.69816|-1.22182|53.69645|451486,422694|451477,422504|53.69816,53.69645,-1.22150,-1.22194
WE|83|STANLEY|51|Footpath|none|0.023|-1.55188|53.70315|-1.55159|53.70287|429680,423061|429699,423030|53.70315,53.70287,-1.55159,-1.55188
WE|84|SITLINGTON|4|Footpath|none|0.451|-1.61290|53.65323|-1.60347|53.65650|425682,417484|426303,417851|53.65650,53.65323,-1.60347,-1.61290
WE|85#1|SITLINGTON|17#1|Footpath|none|0.454|-1.59246|53.64099|-1.58530|53.64007|427041,416130|427515,416030|53.64099,53.63867,-1.58529,-1.59246
WE|85#2|SITLINGTON|17#2|Footpath|none|0.346|-1.59864|53.64307|-1.59263|53.64085|426631,416359|427029,416114|53.64307,53.64072,-1.59263,-1.59864
WE|86#1|SITLINGTON|19#1|Footpath|none|0.067|-1.60790|53.64776|-1.60673|53.64834|426016,416877|426093,416942|53.64834,53.64776,-1.60673,-1.60790
WE|86#2|SITLINGTON|19#2|Footpath|none|0.035|-1.60509|53.65022|-1.60461|53.64981|426200,417152|426232,417106|53.65022,53.64981,-1.60461,-1.60509
WE|86#3|SITLINGTON|19#3|Footpath|none|0.032|-1.60660|53.64837|-1.60584|53.64850|426101,416945|426151,416960|53.64850,53.64837,-1.60584,-1.60660
WE|87#1|SITLINGTON|20#1|Footpath|none|0.346|-1.59913|53.64126|-1.60636|53.64348|426599,416157|426120,416402|53.64348,53.64126,-1.59913,-1.60636
WE|87#2|SITLINGTON|20#2|Footpath|none|0.162|-1.60630|53.64362|-1.60809|53.64568|426124,416417|426004,416646|53.64568,53.64362,-1.60630,-1.60809
WE|87#3|SITLINGTON|20#3|Footpath|none|0.114|-1.61029|53.64664|-1.61226|53.64780|425858,416752|425727,416880|53.64780,53.64664,-1.61029,-1.61226
WE|87#4|SITLINGTON|20#4|Footpath|none|0.024|-1.61016|53.64624|-1.61023|53.64658|425867,416707|425862,416745|53.64658,53.64624,-1.61016,-1.61023
