The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SE|1|Sef|N5|Footpath|"Sefton No. N5"|0.554|-2.95381|53.50311|-2.96156|53.49700|336831,401136|336308,400463|53.50311,53.49700,-2.95381,-2.96156
SE|2|Sou|7|Footpath|"Southport No. 7"|0.229|-2.98057|53.67027|-2.97709|53.66770|335313,419757|335539,419468|53.67027,53.66770,-2.97709,-2.98057
SE|3|Sou|10|Footpath|"Southport No. 10"|0.148|-2.95790|53.66939|-2.95760|53.66729|336809,419638|336826,419405|53.66939,53.66729,-2.95758,-2.95790
SE|4|Sou|10|Footpath|"Southport No. 10"|0.057|-2.95759|53.66715|-2.95771|53.66632|336826,419389|336817,419297|53.66715,53.66632,-2.95759,-2.95771
SE|5|Sou|10|Footpath|"Southport No. 10"|0.162|-2.95765|53.66619|-2.95979|53.66433|336821,419282|336677,419077|53.66619,53.66433,-2.95765,-2.95979
SE|6|Sou|6|Footpath|"Southport No. 6"|0.818|-2.98883|53.66392|-2.97576|53.67252|334757,419058|335634,420003|53.67252,53.66392,-2.97576,-2.98883
SE|7|Sou|14a|Footpath|"Southport No. 14A"|0.06|-3.03656|53.63135|-3.03790|53.63163|331551,415479|331463,415512|53.63163,53.63131,-3.03656,-3.03790
SE|8|Sou|14|Footpath|"Southport No. 14"|0.098|-3.03231|53.62973|-3.03429|53.63051|331829,415295|331699,415384|53.63051,53.62973,-3.03231,-3.03429
SE|9|Sou|13|Footpath|"Southport No. 13"|0.639|-3.03280|53.62088|-3.03220|53.62953|331782,414311|331836,415273|53.62953,53.62088,-3.03069,-3.03280
SE|10|Sou|15|Footpath|"Southport No. 15"|2.594|-3.05681|53.60684|-3.02822|53.63911|330171,412772|332115,416335|53.63911,53.60684,-3.02822,-3.05681
SE|11|Sou|16|Footpath|"Southport No. 16"|0.062|-3.04933|53.59735|-3.04798|53.59697|330650,411709|330739,411666|53.59735,53.59697,-3.04798,-3.04933
SE|12|For|1|Footpath|"Formby No. 1"|0.961|-3.07048|53.57432|-3.09034|53.58087|329212,409168|327908,409917|53.58087,53.57432,-3.07048,-3.09034
SE|13|For|3|Footpath|"Formby No. 3"|0.319|-3.07047|53.57432|-3.06831|53.56990|329213,409168|329349,408674|53.57432,53.56990,-3.06831,-3.07047
SE|14|For|5a|Footpath|"Formby No. 5A"|0.063|-3.06140|53.57151|-3.06137|53.57067|329809,408846|329809,408753|53.57151,53.57067,-3.06133,-3.06145
SE|15|For|7|Footpath|"Formby No. 7"|0.263|-3.05109|53.57170|-3.05247|53.56930|330492,408857|330397,408592|53.57170,53.56930,-3.05087,-3.05285
SE|16|For|5|Footpath|"Formby No. 5"|0.056|-3.06119|53.56966|-3.06146|53.56890|329820,408640|329800,408556|53.56966,53.56890,-3.06119,-3.06146
SE|17|For|8|Footpath|"Formby No. 8"|0.119|-3.05264|53.56922|-3.05441|53.56820|330385,408583|330266,408471|53.56922,53.56820,-3.05264,-3.05441
SE|18|For|9|Footpath|"Formby No. 9"|0.114|-3.05441|53.56820|-3.05636|53.56735|330266,408471|330136,408379|53.56820,53.56735,-3.05438,-3.05636
SE|19|For|10|Footpath|"Formby No. 10"|0.156|-3.05996|53.56643|-3.05640|53.56721|329896,408280|330133,408363|53.56721,53.56643,-3.05640,-3.05996
SE|20|For|11|Footpath|"Formby No. 11"|0.167|-3.06574|53.56548|-3.06221|53.56636|329511,408180|329747,408274|53.56643,53.56548,-3.06221,-3.06574
SE|21|For|18|Footpath|"Formby No. 18"|0.201|-3.05396|53.56514|-3.04989|53.56465|330291,408130|330560,408072|53.56521,53.56431,-3.04989,-3.05396
SE|22|For|12a|Footpath|"Formby No. 12A"|0.131|-3.07652|53.56359|-3.07366|53.56437|328794,407980|328985,408064|53.56437,53.56359,-3.07366,-3.07652
SE|23|For|17|Footpath|"Formby No. 17"|0.045|-3.05870|53.56350|-3.05760|53.56355|329974,407953|330047,407957|53.56355,53.56350,-3.05760,-3.05870
SE|24|For|12|Footpath|"Formby No. 12"|0.041|-3.07959|53.56279|-3.07866|53.56301|328590,407894|328652,407918|53.56301,53.56279,-3.07866,-3.07959
SE|25|For|12|Footpath|"Formby No. 12"|0.053|-3.08095|53.56247|-3.07978|53.56280|328499,407860|328577,407896|53.56280,53.56247,-3.07978,-3.08095
