The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
GH|1|Birtley|1|Footpath|275|0.171|-1.56232|54.91180|-1.55974|54.91374|428157,557542|428321,557759|54.91374,54.91180,-1.55974,-1.56232|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91180&lon=1.56232&lonew=W&zoom=15"", ""link"")"|"-1.56232,54.91180 -1.56136,54.91261 -1.56040,54.91317 -1.56029,54.91341 -1.55974,54.91374"
GH|2|Birtley|15|Footpath|516|0.319|-1.57316|54.90329|-1.56611|54.90468|427468,556591|427919,556748|54.90483,54.90329,-1.56611,-1.57316|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90329&lon=1.57316&lonew=W&zoom=15"", ""link"")"|"-1.57316,54.90329 -1.57267,54.90349 -1.57209,54.90385 -1.57159,54.90420 -1.57060,54.90443 -1.56948,54.90469 -1.56832,54.90483 -1.56745,54.90483 -1.56675,54.90465 -1.56642,54.90458 -1.56611,54.90468"
GH|3|Birtley|16|Footpath|76|0.048|-1.57153|54.90815|-1.57065|54.90861|427569,557132|427625,557184|54.90861,54.90815,-1.57065,-1.57153|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90815&lon=1.57153&lonew=W&zoom=15"", ""link"")"|"-1.57153,54.90815 -1.57131,54.90828 -1.57065,54.90861"
GH|4|Birtley|18|Footpath|270|0.167|-1.56804|54.90764|-1.56409|54.90830|427793,557077|428046,557152|54.90830,54.90764,-1.56409,-1.56804|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90764&lon=1.56804&lonew=W&zoom=15"", ""link"")"|"-1.56804,54.90764 -1.56661,54.90806 -1.56607,54.90823 -1.56409,54.90830"
GH|5|Birtley|19|Footpath|122|0.076|-1.56413|54.89740|-1.56402|54.89849|428051,555939|428057,556060|54.89849,54.89740,-1.56401,-1.56413|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89740&lon=1.56413&lonew=W&zoom=15"", ""link"")"|"-1.56413,54.89740 -1.56413,54.89767 -1.56401,54.89811 -1.56402,54.89849"
GH|7|Birtley|20|Footpath|114|0.071|-1.56883|54.89032|-1.56813|54.88938|427754,555149|427800,555045|54.89032,54.88938,-1.56813,-1.56883|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89032&lon=1.56883&lonew=W&zoom=15"", ""link"")"|"-1.56883,54.89032 -1.56878,54.89022 -1.56848,54.88987 -1.56813,54.88938"
GH|8#1|Birtley|27#1|Footpath|74|0.023|-1.57957|54.90064|-1.57991|54.90089|427058,556293|427036,556321|54.90089,54.90064,-1.57957,-1.57991|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90064&lon=1.57957&lonew=W&zoom=15"", ""link"")"|"-1.57957,54.90064 -1.57960,54.90072 -1.57991,54.90089"
GH|8#2|Birtley|27#2|Footpath|74|0.024|-1.58139|54.90233|-1.58183|54.90250|426941,556481|426912,556499|54.90251,54.90233,-1.58139,-1.58183|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90233&lon=1.58139&lonew=W&zoom=15"", ""link"")"|"-1.58139,54.90233 -1.58164,54.90251 -1.58183,54.90250"
GH|9|Birtley|28|Footpath|26|0.017|-1.57752|54.89393|-1.57711|54.89395|427194,555547|427221,555550|54.89395,54.89393,-1.57711,-1.57752|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89393&lon=1.57752&lonew=W&zoom=15"", ""link"")"|"-1.57752,54.89393 -1.57733,54.89394 -1.57711,54.89395"
GH|10|Birtley|3/|Footpath|76|0.046|-1.56333|54.91055|-1.56222|54.91078|428093,557402|428164,557428|54.91078,54.91055,-1.56222,-1.56333|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91055&lon=1.56333&lonew=W&zoom=15"", ""link"")"|"-1.56333,54.91055 -1.56292,54.91064 -1.56222,54.91078"
GH|11|Birtley|33|Footpath|22|0.014|-1.57687|54.89563|-1.57652|54.89563|427235,555737|427257,555737|54.89563,54.89563,-1.57652,-1.57687|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89563&lon=1.57687&lonew=W&zoom=15"", ""link"")"|"-1.57687,54.89563 -1.57652,54.89563"
GH|12|Birtley|4|Footpath|672|0.417|-1.55780|54.90767|-1.55992|54.91353|428450,557084|428310,557735|54.91353,54.90767,-1.55774,-1.55992|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90767&lon=1.55780&lonew=W&zoom=15"", ""link"")"|"-1.55780,54.90767 -1.55779,54.90776 -1.55774,54.90822 -1.55806,54.90931 -1.55863,54.91024 -1.55907,54.91079 -1.55927,54.91107 -1.55992,54.91353"
GH|13|Birtley|5|Footpath|682|0.425|-1.56432|54.90596|-1.56517|54.91192|428033,556891|427974,557554|54.91192,54.90596,-1.56408,-1.56517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90596&lon=1.56432&lonew=W&zoom=15"", ""link"")"|"-1.56432,54.90596 -1.56440,54.90611 -1.56444,54.90620 -1.56458,54.90653 -1.56469,54.90675 -1.56472,54.90680 -1.56473,54.90695 -1.56462,54.90724 -1.56447,54.90752 -1.56444,54.90757 -1.56415,54.90801 -1.56408,54.90819 -1.56409,54.90830 -1.56413,54.90859 -1.56428,54.90949 -1.56446,54.91031 -1.56447,54.91036 -1.56461,54.91113 -1.56484,54.91144 -1.56517,54.91192"
GH|14|Birtley|6|Footpath|279|0.173|-1.56045|54.90860|-1.56002|54.91107|428279,557186|428305,557462|54.91107,54.90860,-1.55998,-1.56045|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90860&lon=1.56045&lonew=W&zoom=15"", ""link"")"|"-1.56045,54.90860 -1.55999,54.90967 -1.55998,54.91060 -1.56002,54.91107"
GH|15|Birtley|7|Footpath|600|0.372|-1.56446|54.91031|-1.56220|54.90603|428021,557375|428169,556900|54.91055,54.90603,-1.56186,-1.56446|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91031&lon=1.56446&lonew=W&zoom=15"", ""link"")"|"-1.56446,54.91031 -1.56333,54.91055 -1.56255,54.90934 -1.56245,54.90870 -1.56239,54.90844 -1.56237,54.90836 -1.56224,54.90800 -1.56224,54.90793 -1.56186,54.90763 -1.56220,54.90603"
GH|16|Birtley|8|Footpath|221|0.136|-1.56409|54.90830|-1.56070|54.90859|428046,557152|428263,557185|54.90859,54.90830,-1.56070,-1.56409|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90830&lon=1.56409&lonew=W&zoom=15"", ""link"")"|"-1.56409,54.90830 -1.56280,54.90834 -1.56239,54.90836 -1.56237,54.90836 -1.56070,54.90859"
GH|17|Birtley|9|Footpath|192|0.119|-1.55779|54.90776|-1.56041|54.90860|428450,557094|428282,557187|54.90860,54.90776,-1.55779,-1.56041|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90776&lon=1.55779&lonew=W&zoom=15"", ""link"")"|"-1.55779,54.90776 -1.56041,54.90860"
GH|18|Blaydon|1|Footpath|366|0.229|-1.83199|54.94898|-1.82968|54.95166|410858,561604|411006,561903|54.95166,54.94898,-1.82968,-1.83199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94898&lon=1.83199&lonew=W&zoom=15"", ""link"")"|"-1.83199,54.94898 -1.83150,54.94924 -1.83128,54.94943 -1.83122,54.94955 -1.83100,54.95008 -1.83137,54.95025 -1.83137,54.95031 -1.83090,54.95056 -1.83053,54.95100 -1.83039,54.95112 -1.82968,54.95166"
GH|19|Blaydon|10|Footpath|583|0.361|-1.82311|54.92907|-1.82817|54.92572|411433,559390|411109,559017|54.92941,54.92572,-1.82311,-1.82817|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92907&lon=1.82311&lonew=W&zoom=15"", ""link"")"|"-1.82311,54.92907 -1.82358,54.92915 -1.82410,54.92927 -1.82461,54.92941 -1.82472,54.92939 -1.82508,54.92883 -1.82551,54.92824 -1.82574,54.92792 -1.82590,54.92753 -1.82629,54.92726 -1.82663,54.92683 -1.82717,54.92632 -1.82771,54.92598 -1.82817,54.92572"
GH|20#1|Blaydon|11#1|Footpath|3259|1.076|-1.82115|54.90632|-1.82626|54.91965|411565,556859|411233,558342|54.91965,54.90628,-1.82115,-1.82872|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90632&lon=1.82115&lonew=W&zoom=15"", ""link"")"|"-1.82115,54.90632 -1.82139,54.90629 -1.82147,54.90628 -1.82150,54.90628 -1.82170,54.90633 -1.82192,54.90651 -1.82226,54.90677 -1.82229,54.90680 -1.82270,54.90719 -1.82283,54.90731 -1.82319,54.90764 -1.82335,54.90779 -1.82340,54.90791 -1.82342,54.90796 -1.82361,54.90810 -1.82400,54.90815 -1.82424,54.90813 -1.82461,54.90842 -1.82481,54.90890 -1.82528,54.90902 -1.82621,54.91003 -1.82672,54.91060 -1.82758,54.91098 -1.82773,54.91154 -1.82782,54.91213 -1.82810,54.91262 -1.82839,54.91332 -1.82872,54.91402 -1.82853,54.91459 -1.82824,54.91570 -1.82824,54.91618 -1.82805,54.91701 -1.82792,54.91751 -1.82772,54.91828 -1.82762,54.91862 -1.82651,54.91903 -1.82629,54.91916 -1.82627,54.91944 -1.82627,54.91958 -1.82626,54.91965"
GH|20#2|Blaydon|11#2|Footpath|3259|0.949|-1.82256|54.91995|-1.82693|54.93045|411471,558375|411188,559543|54.93045,54.91995,-1.82256,-1.82868|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91995&lon=1.82256&lonew=W&zoom=15"", ""link"")"|"-1.82256,54.91995 -1.82276,54.92062 -1.82324,54.92211 -1.82358,54.92209 -1.82408,54.92191 -1.82552,54.92185 -1.82632,54.92184 -1.82733,54.92183 -1.82760,54.92426 -1.82783,54.92468 -1.82791,54.92481 -1.82792,54.92493 -1.82814,54.92531 -1.82834,54.92553 -1.82817,54.92572 -1.82851,54.92645 -1.82868,54.92714 -1.82806,54.92872 -1.82746,54.93019 -1.82699,54.93017 -1.82693,54.93045"
GH|21|Blaydon|12|Footpath|831|0.517|-1.83820|54.93001|-1.83004|54.92443|410465,559493|410990,558873|54.93001,54.92443,-1.83004,-1.83820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93001&lon=1.83820&lonew=W&zoom=15"", ""link"")"|"-1.83820,54.93001 -1.83780,54.92944 -1.83722,54.92889 -1.83644,54.92847 -1.83598,54.92780 -1.83537,54.92725 -1.83430,54.92651 -1.83322,54.92570 -1.83195,54.92530 -1.83100,54.92482 -1.83004,54.92443"
GH|22#1|Blaydon|13#1|Footpath|1236|0.686|-1.82981|54.92448|-1.84171|54.92802|411005,558878|410241,559271|54.92802,54.92417,-1.82981,-1.84171|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92448&lon=1.82981&lonew=W&zoom=15"", ""link"")"|"-1.82981,54.92448 -1.83004,54.92443 -1.83008,54.92442 -1.83046,54.92417 -1.83056,54.92417 -1.83081,54.92418 -1.83325,54.92433 -1.83330,54.92434 -1.83416,54.92456 -1.83467,54.92469 -1.83547,54.92490 -1.83655,54.92518 -1.83691,54.92527 -1.83921,54.92586 -1.83941,54.92591 -1.83978,54.92601 -1.84126,54.92544 -1.84129,54.92543 -1.84129,54.92547 -1.84132,54.92615 -1.84112,54.92640 -1.84115,54.92649 -1.84158,54.92767 -1.84171,54.92802"
GH|22#2|Blaydon|13#2|Footpath|1236|0.082|-1.82792|54.92493|-1.82977|54.92448|411126,558929|411007,558878|54.92493,54.92448,-1.82792,-1.82977|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92493&lon=1.82792&lonew=W&zoom=15"", ""link"")"|"-1.82792,54.92493 -1.82833,54.92472 -1.82977,54.92448"
