The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
CF|3195|ABEC|FP111/1|Footpath|"RISCA FP111"
CF|2600|ABEC|FP113/1|Footpath|"ABERCARN FP113"
CF|2193|ABEC|FP129/1|Footpath|"ABERCARN FP129"
CF|1708|ABEC|FP129A/1|Footpath|"ABERCARN FP129A"
CF|2434|ABEC|FP143/1|Footpath|"ABERCARN FP143"
CF|2853|ABEC|FP181/1|Footpath|"ABERCARN FP181"
CF|1841|ABEC|FP182/1|Footpath|"ABERCARN FP182"
CF|1741|ABEC|FP183/1|Footpath|"ABERCARN FP183"
CF|2255|ABEC|FP184/1|Footpath|"ABERCARN FP184"
CF|1541|ABEC|FP185/1|Footpath|"ABERCARN FP185"
CF|2876|ABEC|FP188/1|Footpath|"ABERCARN FP188"
CF|2035|ABEC|FP190/1|Footpath|"ABERCARN FP190"
CF|3429|ABEC|FP190/2|Footpath|"ABERCARN FP190"
CF|3049|ABEC|FP190/3|Footpath|"ABERCARN FP190"
CF|2897|ABEC|FP199/1|Footpath|"ABERCARN FP199"
CF|1403|ABEC|FP205/1|Footpath|"ABERCARN FP205"
CF|1132|ABEC|FP209/1|Footpath|"ABERCARN FP209"
CF|1178|ABEC|FP210/1|Footpath|"ABERCARN FP210"
CF|3137|ABEC|FP212/1|Footpath|"ABERCARN FP212"
CF|1460|ABEC|FP213/1|Footpath|"ABERCARN FP213"
CF|1782|ABEC|FP219/1|Footpath|"ABERCARN FP219"
CF|3243|ABEC|FP220/1|Footpath|"ABERCARN FP220"
CF|3488|ABEC|FP281/1|Footpath|"ABERCARN FP281"
CF|2115|ABEC|FP281/2|Footpath|"ABERCARN FP281"
CF|1139|ABEC|FP282/1|Footpath|"ABERCARN FP282"
CF|1520|ABEC|FP283/1|Footpath|"ABERCARN FP283"
CF|1612|ABEC|FP284/1|Footpath|"ABERCARN FP284"
CF|1802|ABEC|FP285/1|Footpath|"ABERCARN FP285"
CF|3411|ABEC|FP286/1|Footpath|"ABERCARN FP286"
CF|1368|ABEC|FP287/1|Footpath|"ABERCARN FP287"
CF|1293|ABEC|FP288/1|Footpath|"ABERCARN FP288"
CF|2056|ABEC|FP289/1|Footpath|"ABERCARN FP289"
CF|3134|ABEC|FP290/1|Footpath|"ABERCARN FP290"
CF|2253|ABEC|FP294/1|Footpath|"ABERCARN FP294"
CF|2003|ABEC|FP295/1|Footpath|"ABERCARN FP295"
CF|3448|ABEC|FP299/1|Footpath|"ABERCARN FP299"
CF|2447|ABEC|FP300/1|Footpath|"ABERCARN FP300"
CF|2121|ABEC|FP301/1|Footpath|"ABERCARN FP301"
CF|3055|ABEC|FP302/1|Footpath|"ABERCARN FP302"
CF|2455|ABEC|FP303/1|Footpath|"ABERCARN FP303"
CF|2622|ABEC|FP305/1|Footpath|"ABERCARN FP305"
CF|1589|ABEC|FP306/1|Footpath|"ABERCARN FP306"
CF|3413|ABEC|FP306/2|Footpath|"ABERCARN FP306"
CF|2353|ABEC|FP306/3|Footpath|"ABERCARN FP306"
CF|1805|ABEC|FP307/1|Footpath|"ABERCARN FP307"
CF|1198|ABEC|FP308/1|Footpath|"ABERCARN FP308"
CF|2300|ABEC|FP309/1|Footpath|"ABERCARN FP309"
CF|2463|ABEC|FP329/1|Footpath|"ABERCARN FP329"
CF|2157|ABEC|FP333/1|Footpath|"ABERCARN FP333"
CF|1112|ABEC|FP334/1|Footpath|"ABERCARN FP334"
CF|3121|ABEC|FP335/1|Footpath|"ABERCARN FP335"
CF|1268|ABEC|FP340/1|Footpath|"ABERCARN FP340"
CF|1152|ABEC|FP341/1|Footpath|"ABERCARN FP341"
CF|1627|ABEC|FP342/1|Footpath|"ABERCARN FP342"
CF|3191|ABEC|FP343/1|Footpath|"ABERCARN FP343"
CF|1266|ABEC|FP358/1|Footpath|"ABERCARN FP358"
CF|1553|ABEC|FP359/1|Footpath|"ABERCARN FP359"
CF|2714|ABEC|FP360/1|Footpath|"ABERCARN FP360"
CF|1518|ABEC|FP361/1|Footpath|"ABERCARN FP361"
CF|2578|ABEC|FP362/1|Footpath|"ABERCARN FP362"
CF|2418|ABEC|FP376/1|Footpath|"ABERCARN FP376"
CF|1275|ABEC|FP378/1|Footpath|"ABERCARN FP378"
CF|2474|ABEC|FP379/1|Footpath|"ABERCARN FP379"
CF|1669|ABEC|FP384/1|Footpath|"ABERCARN FP384"
CF|2585|ABEC|FP388/1|Footpath|"ABERCARN FP388"
CF|2997|ABEC|FP389/1|Footpath|"ABERCARN FP389"
