The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|ROUTECODE|STATUS|StatusDesc|LEGALTYPE|LegalTypeD|Priority|XGEdited|SHAPE_Leng|XGCreated|XGLockedBy|LINK|COORDINATES
SH|0502/12/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:13:6:57:707 cc104787"|64.91669889730|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.505969071679296&lon=2.819033009490753&lonew=W&zoom=15"", ""link"")"|"-2.819033009490753,52.505969071679296 -2.81895732860138,52.506093268327064 -2.818889419244903,52.506217409103549 -2.818826277481962,52.506333848521457 -2.818762650229845,52.506527554825766"
SH|0502/12/2|1|Footpath|0|ROW|"Category C"|"2007:11:1:13:12:34:316 cc104787"|252.59632898300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.503864201375109&lon=2.82016507964252&lonew=W&zoom=15"", ""link"")"|"-2.82016507964252,52.503864201375109 -2.820160751525288,52.504053517099507 -2.820117710062673,52.504253702904457 -2.820089359696125,52.504401299086368 -2.820084563431502,52.504567875639587 -2.820078740188606,52.504672623530922 -2.820018289569449,52.504772896724113 -2.819649914196407,52.505089482295503 -2.819416416794495,52.505325672543847 -2.819233573797824,52.505555294400281 -2.819172935974982,52.505648483802062 -2.819112208343583,52.505736915782464 -2.819033009490753,52.505969071679296"
SH|0502/13/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:14:0:8:973 cc104787"|676.44882705200|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.491075935587993&lon=2.810409215434916&lonew=W&zoom=15"", ""link"")"|"-2.810409215434916,52.491075935587993 -2.810740778999841,52.491238405633439 -2.810840583667023,52.491303512866743 -2.811000971411393,52.491526209234159 -2.811112984144692,52.491687131737088 -2.811250359190083,52.491952677740926 -2.81134028759531,52.492180351446912 -2.811495922202128,52.492593171857941 -2.811664127531601,52.492949821207027 -2.811760735913969,52.493216993897384 -2.811896716176018,52.49340633332011 -2.812142460012371,52.493633835121038 -2.812229960806655,52.493722842925315 -2.812457517736154,52.493806933805494 -2.812643483984593,52.493960246724633 -2.812811031546981,52.494168422121831 -2.812971070935262,52.494390937882955 -2.813327995028342,52.49472624640763 -2.813776782730765,52.495182255605577 -2.814032617438261,52.495527784104141 -2.814207598024148,52.495716851173093 -2.814436047445092,52.495848479626353 -2.814837021253481,52.496035990045044 -2.81523033134991,52.49620574506428"
SH|0502/13B/1|2|Bridleway|0|ROW|"Category B"|"2007:11:1:14:11:46:301 cc104787"|326.00595901400|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.502036822572443&lon=2.792986910733755&lonew=W&zoom=15"", ""link"")"|"-2.792986910733755,52.502036822572443 -2.793253475669166,52.502202298116693 -2.793677276904596,52.502478886114069 -2.794140958062608,52.502790885240913 -2.794644063629736,52.503126526209869 -2.795077613628992,52.503397111533388 -2.795620041848057,52.503750280743994 -2.796262876720649,52.504179490458952"
SH|0502/13D/1|1|Footpath|0|ROW|"Category A"|"2007:11:1:14:15:47:129 cc104787"|114.02488660900|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.496325486764761&lon=2.792848329337865&lonew=W&zoom=15"", ""link"")"|"-2.792848329337865,52.496325486764761 -2.792620441597205,52.496633766311874 -2.792378405824853,52.496959037395868 -2.792144971611292,52.497256271053935"
SH|0502/13D/2|1|Footpath|0|ROW|"Category B"|"2007:11:1:14:39:30:699 cc104787"|140.72684018800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.497261278745441&lon=2.792152591130355&lonew=W&zoom=15"", ""link"")"|"-2.792152591130355,52.497261278745441 -2.79203496867852,52.497379986350751 -2.791825174902829,52.497620914705223 -2.791451302345887,52.498011328305978 -2.791210312769774,52.498287605674768 -2.791147204259499,52.49836711844933"
SH|0540/26/2|1|Footpath|0|ROW|"Category A"|"2009:03:18:11:10:56.68 cc82028"|234.39678003300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.372628159079959&lon=2.71637966290533&lonew=W&zoom=15"", ""link"")"|"-2.71637966290533,52.372628159079959 -2.716502097196744,52.372605217732001 -2.716588490973517,52.372592739559067 -2.71669483786601,52.372578432754196 -2.716735270802827,52.372622138300315 -2.71681804240363,52.372715200691133 -2.717066466649109,52.373000947074949 -2.717361118024771,52.373351306429662 -2.717638940082645,52.373664376725309 -2.717861387419554,52.373908395196992 -2.717953498093787,52.373934799786795 -2.718016011587621,52.373950778082488 -2.718088594825776,52.373982873610373 -2.718206231797116,52.373992584586091 -2.718301553374579,52.37399263460658 -2.718324154806693,52.374012180646851 -2.718353437185889,52.374032854849524 -2.718404723636686,52.374080987300431"
SH|0502/14/2|2|Bridleway|0|ROW|"Category A"|"2007:11:1:14:52:25:215 cc104787"|412.26996938100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.495033611430891&lon=2.787508025050993&lonew=W&zoom=15"", ""link"")"|"-2.787508025050993,52.495033611430891 -2.788048540967779,52.494952043804382 -2.788767158190071,52.494837244529897 -2.788868613412804,52.494839805039867 -2.788964838040064,52.494869091860295 -2.789696843964796,52.495149391366965 -2.790334372442314,52.495388972280843 -2.790962309397218,52.495628524085134 -2.791344720897525,52.495768693204148 -2.79152167675848,52.495856758698139 -2.79204079708459,52.496007874739163 -2.792305753559574,52.496113144558308 -2.792629561398167,52.49623581687203 -2.792848329337865,52.496325486764761"
SH|0502/18/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:15:18:3:402 cc104787"|459.98970924500|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.481007428598147&lon=2.810293327416592&lonew=W&zoom=15"", ""link"")"|"-2.810293327416592,52.481007428598147 -2.809921013238164,52.481167176518404 -2.809464873237298,52.48136542360092 -2.80921351732878,52.481469422956103 -2.808928640336955,52.481652116219813 -2.808828845689591,52.481738452495144 -2.808658128592596,52.481777638102372 -2.808541784430784,52.48180224992214 -2.808194502074648,52.481985367858684 -2.807999399909782,52.481972500539044 -2.807671537710657,52.481936630105409 -2.807390554595048,52.481914820418872 -2.807039089890444,52.481869581688109 -2.806750076173815,52.481833535539479 -2.806297194832993,52.481779550340924 -2.806113564915014,52.481749884694523 -2.80607440975721,52.481799763100284 -2.805928142023244,52.481841474892128 -2.805352846358167,52.481911991122281 -2.804809008454658,52.481994246849773 -2.804481069655462,52.48204346557575 -2.804244048056836,52.482089978233624"
SH|0502/19/1|1|Footpath|0|ROW|"Category A"|"2007:11:1:15:40:48:637 cc104787"|448.44624293100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.476249517009968&lon=2.80397293093902&lonew=W&zoom=15"", ""link"")"|"-2.80397293093902,52.476249517009968 -2.80297316481996,52.476810333573056 -2.802708085752954,52.476939938624319 -2.802235034744138,52.477149057558272 -2.801958038472448,52.477264541791428 -2.801693220999069,52.477415533482173 -2.801381771961885,52.477552550726081 -2.800912329868924,52.477780604623781 -2.800679229047205,52.477933717488284 -2.800411641538498,52.47809326279625 -2.800195666312994,52.478206802721687 -2.799895737356382,52.478343736726984 -2.799746282924859,52.478437053092001 -2.799737159342049,52.478496253337198 -2.800368347782373,52.478932028814896"
