The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Windsor|and|Maidenhead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|7th|March|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WC|5|COOK|3/1|Footpath|133|0.082|-0.74299|51.55971|-0.74480|51.56009|487235,185285|487109,185325|51.56009,51.55971,-0.74299,-0.74480|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55971&lon=0.74299&lonew=W&zoom=15"", ""link"")"|"-0.74299,51.55971 -0.74333,51.55978 -0.74335,51.55979 -0.74337,51.55980 -0.74354,51.55983 -0.74373,51.55987 -0.74390,51.55992 -0.74411,51.55996 -0.74430,51.55999 -0.74449,51.56002 -0.74464,51.56004 -0.74480,51.56009"
WC|6|COOK|27/2|Footpath|149|0.091|-0.73037|51.56583|-0.72844|51.56530|488098,185981|488233,185924|51.56584,51.56530,-0.72844,-0.73037|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56583&lon=0.73037&lonew=W&zoom=15"", ""link"")"|"-0.73037,51.56583 -0.73015,51.56584 -0.73001,51.56583 -0.72989,51.56582 -0.72975,51.56580 -0.72964,51.56576 -0.72952,51.56571 -0.72937,51.56566 -0.72907,51.56555 -0.72882,51.56545 -0.72844,51.56530"
WC|7|COOK|27/1|Footpath|88|0.055|-0.73162|51.56567|-0.73037|51.56583|488012,185961|488098,185981|51.56583,51.56567,-0.73037,-0.73162|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56567&lon=0.73162&lonew=W&zoom=15"", ""link"")"|"-0.73162,51.56567 -0.73066,51.56579 -0.73037,51.56583"
WC|8|MAID|25B/1|Footpath|87|0.055|-0.73240|51.53737|-0.73236|51.53815|488012,182813|488013,182900|51.53815,51.53737,-0.73235,-0.73240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53737&lon=0.73240&lonew=W&zoom=15"", ""link"")"|"-0.73240,51.53737 -0.73238,51.53759 -0.73237,51.53773 -0.73239,51.53785 -0.73237,51.53793 -0.73235,51.53801 -0.73236,51.53815"
WC|9|MAID|25A/2|Footpath|120|0.075|-0.73235|51.53850|-0.73239|51.53958|488014,182939|488009,183059|51.53958,51.53850,-0.73235,-0.73239|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53850&lon=0.73235&lonew=W&zoom=15"", ""link"")"|"-0.73235,51.53850 -0.73236,51.53892 -0.73238,51.53947 -0.73239,51.53958"
WC|10|MAID|25A/1|Footpath|31|0.02|-0.73239|51.53822|-0.73235|51.53850|488011,182908|488014,182939|51.53850,51.53822,-0.73235,-0.73239|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53822&lon=0.73239&lonew=W&zoom=15"", ""link"")"|"-0.73239,51.53822 -0.73238,51.53842 -0.73235,51.53850"
WC|11|MAID|27A/1|Footpath|61|0.038|-0.73153|51.53831|-0.73235|51.53850|488071,182919|488014,182939|51.53850,51.53831,-0.73153,-0.73235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53831&lon=0.73153&lonew=W&zoom=15"", ""link"")"|"-0.73153,51.53831 -0.73190,51.53840 -0.73235,51.53850"
WC|12|MAID|37/2|Footpath|299|0.186|-0.75598|51.53391|-0.75905|51.53574|486383,182400|486167,182600|51.53574,51.53391,-0.75598,-0.75905|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53391&lon=0.75598&lonew=W&zoom=15"", ""link"")"|"-0.75598,51.53391 -0.75608,51.53398 -0.75621,51.53408 -0.75644,51.53425 -0.75687,51.53453 -0.75709,51.53468 -0.75733,51.53485 -0.75752,51.53499 -0.75777,51.53516 -0.75798,51.53531 -0.75818,51.53544 -0.75837,51.53555 -0.75856,51.53563 -0.75872,51.53568 -0.75894,51.53573 -0.75905,51.53574"
WC|13|MAID|37/1|Footpath|58|0.036|-0.75558|51.53346|-0.75598|51.53391|486412,182351|486383,182400|51.53391,51.53346,-0.75558,-0.75598|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53346&lon=0.75558&lonew=W&zoom=15"", ""link"")"|"-0.75558,51.53346 -0.75563,51.53358 -0.75570,51.53369 -0.75582,51.53380 -0.75598,51.53391"
WC|14|BRAY|63/2|Footpath|45|0.028|-0.65711|51.47968|-0.65649|51.47973|493352,176490|493395,176497|51.47973,51.47966,-0.65649,-0.65711|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47968&lon=0.65711&lonew=W&zoom=15"", ""link"")"|"-0.65711,51.47968 -0.65708,51.47968 -0.65703,51.47967 -0.65698,51.47966 -0.65693,51.47966 -0.65689,51.47966 -0.65684,51.47967 -0.65679,51.47967 -0.65675,51.47968 -0.65671,51.47970 -0.65667,51.47972 -0.65663,51.47972 -0.65659,51.47973 -0.65655,51.47973 -0.65649,51.47973"
