The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
MT|471|102|15|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75797&lon=3.36255&lonew=W&zoom=15"", ""link"")"|"51.75797,-3.36255 51.75794,-3.36255 51.75792,-3.36255 51.75781,-3.36259 51.75775,-3.36261 51.75753,-3.36270 51.75739,-3.36278 51.75730,-3.36289 51.75716,-3.36316 51.75709,-3.36334 51.75705,-3.36345 51.75701,-3.36353 51.75694,-3.36364 51.75687,-3.36373 51.75680,-3.36379 51.75667,-3.36387 51.75655,-3.36399 51.75652,-3.36404 51.75636,-3.36439 51.75623,-3.36461 51.75604,-3.36499 51.75599,-3.36508 51.75596,-3.36513 51.75593,-3.36516 51.75589,-3.36520 51.75585,-3.36523 51.75581,-3.36527 51.75575,-3.36534 51.75572,-3.36539 51.75570,-3.36555 51.75566,-3.36566 51.75559,-3.36573 51.75552,-3.36590 51.75547,-3.36601 51.75543,-3.36617 51.75539,-3.36624 51.75525,-3.36637 51.75493,-3.36657 51.75480,-3.36664 51.75471,-3.36667 51.75466,-3.36666 51.75462,-3.36665 51.75458,-3.36663 51.75447,-3.36655 51.75429,-3.36646 51.75417,-3.36641 51.75414,-3.36629 51.75412,-3.36621 51.75411,-3.36612 51.75411,-3.36594 51.75415,-3.36579 51.75419,-3.36561 51.75422,-3.36548 51.75423,-3.36544 51.75424,-3.36542 51.75427,-3.36540 51.75456,-3.36523 51.75461,-3.36519 51.75465,-3.36513 51.75469,-3.36505 51.75470,-3.36502 51.75470,-3.36498 51.75470,-3.36495 51.75470,-3.36491 51.75469,-3.36487 51.75458,-3.36446 51.75458,-3.36443 51.75457,-3.36438 51.75458,-3.36417 51.75458,-3.36406 51.75457,-3.36401 51.75454,-3.36390 51.75447,-3.36376 51.75445,-3.36367 51.75445,-3.36362 51.75447,-3.36316 51.75448,-3.36306 51.75448,-3.36300 51.75448,-3.36297 51.75448,-3.36296 51.75447,-3.36294 51.75445,-3.36292 51.75432,-3.36282 51.75425,-3.36274 51.75422,-3.36266 51.75420,-3.36257 51.75419,-3.36239 51.75418,-3.36229"
MT|472|101|8|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75107&lon=3.39801&lonew=W&zoom=15"", ""link"")"|"51.75107,-3.39801 51.75075,-3.39815 51.75069,-3.39821"
MT|794|100|16|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70442&lon=3.31038&lonew=W&zoom=15"", ""link"")"|"51.70442,-3.31038 51.70461,-3.30994 51.70475,-3.30960 51.70489,-3.30926 51.70508,-3.30903 51.70534,-3.30849"
MT|473|100|10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70933&lon=3.30252&lonew=W&zoom=15"", ""link"")"|"51.70933,-3.30252 51.70933,-3.30250 51.70933,-3.30242 51.70933,-3.30234 51.70932,-3.30232 51.70933,-3.30229 51.70934,-3.30227 51.70934,-3.30225 51.70937,-3.30221 51.70947,-3.30200 51.70950,-3.30188 51.70951,-3.30179 51.70953,-3.30173 51.70955,-3.30163 51.70956,-3.30156 51.70956,-3.30154 51.70957,-3.30144 51.70958,-3.30140 51.70959,-3.30136 51.70959,-3.30131 51.70961,-3.30123 51.70963,-3.30118 51.70964,-3.30112 51.70967,-3.30104 51.70969,-3.30097 51.70975,-3.30078 51.70978,-3.30067 51.70981,-3.30057 51.70986,-3.30043 51.70986,-3.30038 51.70988,-3.30030 51.70990,-3.30019 51.71009,-3.29933 51.71031,-3.29867 51.71043,-3.29825 51.71050,-3.29800 51.71056,-3.29779 51.71058,-3.29776 51.71067,-3.29768 51.71079,-3.29760"
MT|474|110|105|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72978&lon=3.39124&lonew=W&zoom=15"", ""link"")"|"51.72978,-3.39124 51.72974,-3.39123 51.72973,-3.39131 51.72966,-3.39128 51.72959,-3.39122 51.72955,-3.39120 51.72953,-3.39119 51.72950,-3.39123 51.72949,-3.39128 51.72948,-3.39133 51.72947,-3.39136 51.72943,-3.39141 51.72943,-3.39144 51.72943,-3.39150 51.72943,-3.39155 51.72940,-3.39165 51.72939,-3.39167"
MT|476|100|38|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68662&lon=3.29147&lonew=W&zoom=15"", ""link"")"|"51.68662,-3.29147 51.68656,-3.29155 51.68654,-3.29159 51.68652,-3.29165 51.68647,-3.29176 51.68643,-3.29185 51.68640,-3.29191 51.68623,-3.29220"
MT|481|109|10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66638&lon=3.33073&lonew=W&zoom=15"", ""link"")"|"51.66638,-3.33073 51.66632,-3.33069 51.66623,-3.33064 51.66619,-3.33062 51.66609,-3.33057 51.66594,-3.33051 51.66579,-3.33046 51.66574,-3.33044 51.66558,-3.33039 51.66544,-3.33034 51.66527,-3.33029 51.66509,-3.33024 51.66494,-3.33020 51.66465,-3.33014 51.66458,-3.33012 51.66450,-3.33011 51.66444,-3.33010 51.66439,-3.33010 51.66429,-3.33009 51.66423,-3.33012 51.66421,-3.33013 51.66419,-3.33014 51.66405,-3.33025 51.66402,-3.33029 51.66397,-3.33034 51.66395,-3.33038 51.66389,-3.33047 51.66383,-3.33058"
MT|483|110|93|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73091&lon=3.39976&lonew=W&zoom=15"", ""link"")"|"51.73091,-3.39976 51.73087,-3.39979 51.73074,-3.39990 51.73059,-3.40003 51.73048,-3.40014 51.73046,-3.40014 51.73045,-3.40013 51.73044,-3.40012 51.73042,-3.40007 51.73041,-3.40006 51.73032,-3.40001 51.73026,-3.39998 51.73020,-3.39993 51.73018,-3.39989 51.73016,-3.39986 51.73014,-3.39980 51.73011,-3.39974 51.73004,-3.39955 51.73001,-3.39947 51.73000,-3.39944 51.72998,-3.39942 51.72995,-3.39941 51.72991,-3.39941"
MT|484|102|11|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76514&lon=3.34097&lonew=W&zoom=15"", ""link"")"|"51.76514,-3.34097 51.76512,-3.34096 51.76509,-3.34094 51.76507,-3.34092 51.76503,-3.34084 51.76491,-3.34060 51.76473,-3.34030"
MT|485|102|4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76664&lon=3.34843&lonew=W&zoom=15"", ""link"")"|"51.76664,-3.34843 51.76663,-3.34841 51.76662,-3.34838 51.76662,-3.34834 51.76663,-3.34828 51.76665,-3.34814 51.76665,-3.34808 51.76664,-3.34805 51.76664,-3.34798 51.76663,-3.34782 51.76662,-3.34778 51.76661,-3.34775 51.76658,-3.34770 51.76653,-3.34765 51.76647,-3.34759 51.76626,-3.34740 51.76605,-3.34722 51.76581,-3.34700 51.76569,-3.34688 51.76546,-3.34665 51.76520,-3.34638 51.76484,-3.34601"
