The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.458285&lon=1.052425&lonew=W&zoom=15"", ""link"")"|"-1.052425,52.458285,0 -1.052456,52.458545,0 -1.052474,52.458675,0 -1.052314,52.458888,0 -1.052057,52.45955,0 -1.051888,52.459986,0 -1.051785,52.460308,0 -1.051701,52.460552,0 -1.051305,52.461143,0 -1.050692,52.46205400000001,0 -1.050526,52.462301,0 -1.04997,52.463065,0 -1.050005,52.463149,0 -1.050267,52.463264,0 -1.051501,52.46447400000001,0 -1.051603,52.464684,0 -1.051643,52.46477299999999,0 -1.051606,52.464913,0 -1.051477,52.46528099999999,0 -1.051139,52.466167,0 -1.051013,52.466516,0 -1.050716,52.467287,0 -1.050673,52.467443,0 -1.050607,52.467625,0 -1.050313,52.46843199999999,0 -1.050083,52.469111,0 -1.049955,52.469435,0 -1.049821,52.46971000000001,0 -1.049634,52.470005,0 -1.049513,52.47029199999999,0 -1.049505,52.47048399999999,0 -1.049496,52.47066,0 -1.04949,52.471305,0 -1.049515,52.471923,0 -1.049459,52.4724,0 -1.04946,52.47288,0 -1.049471,52.47323,0 -1.049386,52.473247,0 -1.048972,52.473255,0 -1.048984,52.47411,0 -1.049033,52.474478,0 -1.049059,52.474711,0 -1.049102,52.474787,0 -1.049163,52.47483900000001,0 -1.049202,52.474887,0 -1.04926,52.475769,0 -1.049313,52.476229,0 -1.049347,52.477015,0 -1.04938,52.477334,0 -1.049392,52.477447,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.477447&lon=1.049392&lonew=W&zoom=15"", ""link"")"|"-1.049392,52.477447,0 -1.049283,52.478527,0 -1.049177,52.478914,0 -1.049074,52.479657,0 -1.049054,52.47975900000001,0 -1.049027,52.479792,0 -1.048941,52.47984099999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47059399999999&lon=0.937099&lonew=W&zoom=15"", ""link"")"|"-0.937099,52.47059399999999,0 -0.938145,52.470802,0 -0.9387410000000001,52.470913,0 -0.939476,52.47106,0 -0.9403649999999999,52.470966,0 -0.941489,52.470828,0 -0.942649,52.470682,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47059399999999&lon=0.937099&lonew=W&zoom=15"", ""link"")"|"-0.937099,52.47059399999999,0 -0.936825,52.470539,0 -0.9329459999999999,52.470725,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50024700000001&lon=0.992568&lonew=W&zoom=15"", ""link"")"|"-0.992568,52.50024700000001,0 -0.9917510000000001,52.500284,0 -0.9907949999999999,52.50032,0 -0.990345,52.500338,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.500376&lon=0.990174&lonew=W&zoom=15"", ""link"")"|"-0.990174,52.500376,0 -0.9893180000000001,52.500562,0 -0.988316,52.500781,0 -0.9874860000000001,52.500936,0 -0.986043,52.50086500000001,0 -0.985334,52.500776,0 -0.985169,52.500722,0 -0.9849290000000001,52.50064199999999,0 -0.9847010000000001,52.500657,0 -0.984248,52.500753,0 -0.984031,52.500803,0 -0.983804,52.500844,0 -0.983666,52.50087600000001,0 -0.983536,52.500907,0 -0.983192,52.50097999999999,0 -0.9829369999999998,52.501021,0 -0.982834,52.501022,0 -0.982548,52.50102,0 -0.982428,52.501029,0 -0.982088,52.501096,0 -0.981445,52.501229,0 -0.9807630000000001,52.501364,0 -0.980381,52.50142300000001,0 -0.980313,52.501419,0 -0.9802580000000001,52.501408,0 -0.9801220000000001,52.501367,0 -0.9798480000000002,52.501289,0 -0.979711,52.501253,0 -0.979635,52.50124700000001,0 -0.9795579999999999,52.501267,0 -0.97928,52.501378,0 -0.97895,52.50152200000001,0 -0.9788340000000001,52.501564,0 -0.9787590000000001,52.501575,0 -0.978644,52.501577,0 -0.9784200000000001,52.501559,0 -0.978187,52.50152,0 -0.977883,52.501457,0 -0.9776,52.501384,0 -0.976826,52.501198,0 -0.97654,52.501125,0 -0.976291,52.501057,0 -0.975917,52.500943,0 -0.9757370000000001,52.500904,0 -0.975374,52.500822,0 -0.974436,52.500509,0 -0.974116,52.500405,0 -0.9739929999999999,52.500355,0 -0.973762,52.50026100000001,0 -0.973651,52.500228,0 -0.9735700000000001,52.500213,0 -0.973453,52.50019999999999,0 -0.973341,52.50019699999999,0 -0.9731650000000001,52.50021,0 -0.973058,52.500205,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45104300000001&lon=1.055754&lonew=W&zoom=15"", ""link"")"|"-1.055754,52.45104300000001,0 -1.055632,52.451009,0 -1.055317,52.450961,0 -1.055148,52.450951,0 -1.05489,52.450995,0 -1.054436,52.451085,0 -1.053774,52.45127,0 -1.053523,52.451379,0 -1.053236,52.45150699999999,0 -1.0531,52.451549,0 -1.053029,52.451533,0 -1.052695,52.451267,0 -1.052274,52.450811,0 -1.051676,52.45014200000001,0 -1.05132,52.449714,0 -1.051191,52.44936200000001,0 -1.051151,52.44928699999999,0 -1.051109,52.44926,0 -1.051051,52.449235,0 -1.050576,52.449042,0 -1.050257,52.448866,0 -1.049799,52.448574,0 -1.049589,52.448441,0 -1.049229,52.448201,0 -1.049001,52.44806,0 -1.048742,52.447891,0 -1.048362,52.447593,0 -1.048027,52.447338,0 -1.047429,52.446831,0 -1.046735,52.446247,0 -1.046431,52.44597699999999,0 -1.04633,52.445919,0 -1.046092,52.445688,0 -1.04598,52.445599,0 -1.045784,52.44537799999999,0 -1.045365,52.44483,0 -1.045196,52.444655,0 -1.044926,52.444353,0 -1.044738,52.444125,0 -1.04413,52.443478,0 -1.043988,52.443319,0 -1.043671,52.44298000000001,0 -1.043566,52.442867,0 -1.043491,52.44279599999999,0 -1.043346,52.44263099999999,0 -1.043025,52.442324,0 -1.042758,52.442136,0 -1.042354,52.441985,0 -1.042087,52.441968,0 -1.040955,52.44197200000001,0 -1.040716,52.44198300000001,0 -1.039925,52.441993,0 -1.038986,52.441953,0 -1.038434,52.441868,0 -1.038076,52.441774,0 -1.037496,52.441542,0 -1.036891,52.44125500000001,0 -1.036386,52.44098799999999,0 -1.035679,52.44051900000001,0 -1.034706,52.43986200000001,0 -1.034018,52.43928199999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.477447&lon=1.049392&lonew=W&zoom=15"", ""link"")"|"-1.049392,52.477447,0 -1.049288,52.477524,0 -1.049077,52.477701,0 -1.048941,52.477882,0 -1.048859,52.478021,0 -1.048583,52.478464,0 -1.048065,52.47927799999999,0 -1.047749,52.479761,0 -1.047454,52.480209,0 -1.047345,52.480273,0 -1.047264,52.48033600000001,0 -1.047136,52.480464,0 -1.047031,52.480609,0 -1.047003,52.480637,0 -1.046775,52.480741,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50599&lon=0.9703740000000001&lonew=W&zoom=15"", ""link"")"|"-0.9703740000000001,52.50599,0 -0.970404,52.50603999999999,0 -0.9705200000000001,52.50608200000001,0 -0.970682,52.506177,0 -0.9720570000000001,52.507207,0 -0.972222,52.507228,0 -0.97355,52.50821,0 -0.9745449999999999,52.508914,0 -0.975257,52.510074,0 -0.976138,52.51177700000001,0 -0.9758080000000001,52.51206199999999,0 -0.9755209999999999,52.512302,0 -0.9753430000000001,52.512506,0 -0.975201,52.51281999999999,0 -0.975194,52.513016,0 -0.975189,52.513217,0 -0.9752349999999999,52.513392,0 -0.975295,52.51358399999999,0 -0.975482,52.51396100000001,0 -0.975812,52.514461,0 -0.976149,52.515003,0 -0.976281,52.515335,0 -0.9763659999999999,52.515516,0 -0.976362,52.515609,0 -0.976266,52.51579499999999,0 -0.975917,52.516279,0 -0.975671,52.51661099999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51661099999999&lon=0.975671&lonew=W&zoom=15"", ""link"")"|"-0.975671,52.51661099999999,0 -0.974827,52.51742699999999,0 -0.974186,52.51802599999999,0 -0.9738990000000001,52.518078,0 -0.973876,52.518149,0"
