The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Windsor|and|Maidenhead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|7th|March|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WC|5|COOK|3/1|Footpath|133|0.082|-0.74299|51.55971|-0.74480|51.56009|487235,185285|487109,185325|51.56009,51.55971,-0.74299,-0.74480
WC|6|COOK|27/2|Footpath|149|0.091|-0.73037|51.56583|-0.72844|51.56530|488098,185981|488233,185924|51.56584,51.56530,-0.72844,-0.73037
WC|7|COOK|27/1|Footpath|88|0.055|-0.73162|51.56567|-0.73037|51.56583|488012,185961|488098,185981|51.56583,51.56567,-0.73037,-0.73162
WC|8|MAID|25B/1|Footpath|87|0.055|-0.73240|51.53737|-0.73236|51.53815|488012,182813|488013,182900|51.53815,51.53737,-0.73235,-0.73240
WC|9|MAID|25A/2|Footpath|120|0.075|-0.73235|51.53850|-0.73239|51.53958|488014,182939|488009,183059|51.53958,51.53850,-0.73235,-0.73239
WC|10|MAID|25A/1|Footpath|31|0.02|-0.73239|51.53822|-0.73235|51.53850|488011,182908|488014,182939|51.53850,51.53822,-0.73235,-0.73239
WC|11|MAID|27A/1|Footpath|61|0.038|-0.73153|51.53831|-0.73235|51.53850|488071,182919|488014,182939|51.53850,51.53831,-0.73153,-0.73235
WC|12|MAID|37/2|Footpath|299|0.186|-0.75598|51.53391|-0.75905|51.53574|486383,182400|486167,182600|51.53574,51.53391,-0.75598,-0.75905
WC|13|MAID|37/1|Footpath|58|0.036|-0.75558|51.53346|-0.75598|51.53391|486412,182351|486383,182400|51.53391,51.53346,-0.75558,-0.75598
WC|14|BRAY|63/2|Footpath|45|0.028|-0.65711|51.47968|-0.65649|51.47973|493352,176490|493395,176497|51.47973,51.47966,-0.65649,-0.65711
WC|15|MAID|34/1|Footpath|45|0.028|-0.75618|51.53352|-0.75598|51.53391|486370,182357|486383,182400|51.53391,51.53352,-0.75598,-0.75618
WC|16|BISH|5/1|Footpath|92|0.057|-0.75422|51.56387|-0.75293|51.56372|486449,185734|486538,185719|51.56387,51.56372,-0.75293,-0.75422
WC|18|MAID|38C/1|Footpath|61|0.038|-0.74823|51.53176|-0.74901|51.53203|486925,182170|486870,182199|51.53203,51.53176,-0.74823,-0.74901
WC|19|MAID|40/1|Footpath|101|0.062|-0.75729|51.52955|-0.75601|51.52985|486301,181914|486389,181949|51.52985,51.52955,-0.75601,-0.75729
WC|20|BISH|9/2|Footpath|456|0.283|-0.77028|51.56304|-0.76827|51.55917|485337,185623|485484,185195|51.56304,51.55917,-0.76827,-0.77028
WC|21|HURL|39/1|Footpath|460|0.288|-0.82018|51.51307|-0.81828|51.50918|481968,180009|482107,179578|51.51307,51.50918,-0.81828,-0.82018
WC|22|HURL|47/1|Footpath|134|0.084|-0.81384|51.51285|-0.81190|51.51283|482408,179991|482543,179991|51.51285,51.51283,-0.81190,-0.81384
WC|23|MAID|61/1|Footpath|680|0.42|-0.71927|51.51047|-0.72840|51.51190|488975,179837|488339,179985|51.51190,51.51036,-0.71917,-0.72840
WC|25|MAID|41/1|Footpath|74|0.046|-0.75527|51.52820|-0.75431|51.52848|486443,181766|486510,181798|51.52848,51.52820,-0.75431,-0.75527
WC|1021|WRAY|18/2|Footpath|104|0.064|-0.57099|51.45701|-0.57103|51.45613|499381,174083|499380,173985|51.45701,51.45613,-0.57099,-0.57123
WC|26|ETON|1/1|Footpath|517|0.32|-0.61073|51.48591|-0.61734|51.48690|496559,177243|496098,177345|51.48690,51.48572,-0.61069,-0.61734
WC|27|ETON|1/4|Footpath|593|0.364|-0.62396|51.48724|-0.62464|51.49008|495638,177374|495585,177689|51.49008,51.48724,-0.62396,-0.62755
WC|28|MAID|6/2|Footpath|240|0.15|-0.71606|51.52678|-0.71460|51.52838|489166,181655|489264,181835|51.52838,51.52678,-0.71460,-0.71617
WC|29|COOK|21/2|Footpath|128|0.08|-0.75383|51.54205|-0.75379|51.54090|486517,183308|486522,183180|51.54205,51.54090,-0.75377,-0.75383
WC|31|MAID|85/5|Footpath|72|0.045|-0.76850|51.52200|-0.76787|51.52149|485537,181061|485582,181005|51.52200,51.52149,-0.76787,-0.76850
WC|32|MAID|36/1|Footpath|594|0.371|-0.75364|51.54025|-0.75379|51.53495|486534,183108|486533,182518|51.54025,51.53495,-0.75364,-0.75412
WC|33|MAID|48/3|Footpath|202|0.124|-0.75811|51.51641|-0.76073|51.51571|486269,180451|486088,180371|51.51641,51.51571,-0.75811,-0.76073
