The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
YY|3|M|101|Footpath|382|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39594&lon=2.00837&lonew=W&zoom=15"", ""link"")"|"53.39594,-2.00837 53.39497,-2.00777 53.39417,-2.00686 53.39362,-2.00590 53.39339,-2.00492"
YY|4|M|100|Footpath|466|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39706&lon=2.00166&lonew=W&zoom=15"", ""link"")"|"53.39706,-2.00166 53.39687,-2.00505 53.39638,-2.00671 53.39601,-2.00837"
YY|5|CG|101|Footpath|112|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36026&lon=2.20184&lonew=W&zoom=15"", ""link"")"|"53.36026,-2.20184 53.35936,-2.20257"
YY|6|HGB|102|Footpath|272|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38680&lon=2.12271&lonew=W&zoom=15"", ""link"")"|"53.38680,-2.12271 53.38645,-2.12262 53.38552,-2.12281 53.38458,-2.12391"
YY|8|CG|103|Footpath|57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38921&lon=2.21914&lonew=W&zoom=15"", ""link"")"|"53.38921,-2.21914 53.38887,-2.21978"
YY|9|HGB|112|Footpath|69|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36944&lon=2.15392&lonew=W&zoom=15"", ""link"")"|"53.36944,-2.15392 53.36981,-2.15308"
YY|10|M|103|Footpath|871|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39590&lon=2.03230&lonew=W&zoom=15"", ""link"")"|"53.39590,-2.03230 53.39558,-2.03215 53.39542,-2.03223 53.39460,-2.03281 53.39394,-2.03363 53.39379,-2.03465 53.39382,-2.03507 53.39410,-2.03589 53.39446,-2.03641 53.39482,-2.03723 53.39518,-2.03815 53.39519,-2.03840 53.39511,-2.03885 53.39490,-2.03925 53.39393,-2.04002 53.39347,-2.04062"
YY|11|CG|104|Footpath|729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36404&lon=2.20195&lonew=W&zoom=15"", ""link"")"|"53.36404,-2.20195 53.36385,-2.20173 53.36332,-2.20044 53.36255,-2.19800 53.36174,-2.19783 53.36145,-2.19762 53.36161,-2.19722 53.36138,-2.19694 53.36141,-2.19662 53.36033,-2.19413"
YY|12|CG|104(a)|Footpath|102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36010&lon=2.19441&lonew=W&zoom=15"", ""link"")"|"53.36010,-2.19441 53.36035,-2.19482 53.36022,-2.19508 53.36019,-2.19546 53.36032,-2.19552"
YY|13|CG|105|Footpath|393|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36522&lon=2.19729&lonew=W&zoom=15"", ""link"")"|"53.36522,-2.19729 53.36531,-2.19773 53.36565,-2.19837 53.36628,-2.19892 53.36630,-2.19930 53.36570,-2.19989 53.36592,-2.20047 53.36606,-2.20062 53.36624,-2.19985"
YY|14|M|105|Footpath|540|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39723&lon=2.02723&lonew=W&zoom=15"", ""link"")"|"53.39723,-2.02723 53.39651,-2.02732 53.39630,-2.02719 53.39553,-2.02489 53.39444,-2.02458 53.39418,-2.02419 53.39335,-2.02384"
YY|15|CG|106|Footpath|60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37189&lon=2.19297&lonew=W&zoom=15"", ""link"")"|"53.37189,-2.19297 53.37174,-2.19328 53.37180,-2.19343 53.37193,-2.19333"
YY|16|HGB|106|Footpath|551|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33287&lon=2.16414&lonew=W&zoom=15"", ""link"")"|"53.33287,-2.16414 53.33306,-2.16521 53.33295,-2.16895 53.33322,-2.16957 53.33456,-2.17092"
YY|17|M|106|Footpath|251|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39311&lon=2.02479&lonew=W&zoom=15"", ""link"")"|"53.39311,-2.02479 53.39371,-2.02480 53.39445,-2.02517 53.39480,-2.02488 53.39528,-2.02478"
