The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Oldham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|April|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
OH|1|CROMP|89|Footpath|875@1@1|0.541|-2.11556|53.58140|-2.11962|53.57490|392446,409429|392176,408706|53.58140,53.57490,-2.11556,-2.11962
OH|2|CROMP|82|Footpath|292@1@2|0.18|-2.12364|53.57473|-2.11936|53.57530|391909,408688|392193,408751|53.57530,53.57473,-2.11936,-2.12364
OH|3|CROMP|84|Footpath|672@1@3|0.417|-2.10670|53.57176|-2.10553|53.57719|393031,408356|393109,408960|53.57719,53.57176,-2.10546,-2.10747
OH|4|CROMP|84A|Footpath|195@1@4|0.122|-2.10700|53.58003|-2.10702|53.57828|393012,409276|393010,409081|53.58003,53.57828,-2.10698,-2.10705
OH|5|CROMP|62|Footpath|154@1@5|0.096|-2.10882|53.58146|-2.10784|53.58232|392892,409435|392957,409531|53.58232,53.58146,-2.10780,-2.10882
OH|6|CROMP|87|Footpath|89@1@6|0.055|-2.10250|53.57971|-2.10178|53.57919|393310,409240|393358,409182|53.57971,53.57919,-2.10178,-2.10250
OH|7|CROMP|87A|Footpath|48@1@7|0.03|-2.10054|53.57733|-2.10026|53.57693|393439,408975|393458,408930|53.57733,53.57693,-2.10026,-2.10054
OH|8|ROYT|53|Footpath|211@1@8|0.131|-2.10505|53.57201|-2.10485|53.57015|393140,408383|393153,408176|53.57201,53.57015,-2.10485,-2.10523
OH|9|ROYT|54|Footpath|243@1@9|0.151|-2.10784|53.56987|-2.10513|53.57126|392955,408145|393134,408300|53.57126,53.56987,-2.10513,-2.10784
OH|10|ROYT|55|Footpath|106@1@10|0.066|-2.10778|53.56976|-2.10680|53.56901|392959,408133|393023,408050|53.56976,53.56901,-2.10680,-2.10778
OH|11|ROYT|52|Footpath|172@1@11|0.107|-2.10470|53.56983|-2.10220|53.57017|393163,408141|393328,408178|53.57017,53.56983,-2.10220,-2.10470
OH|12|ROYT|51|Footpath|523@1@12|0.326|-2.10220|53.57017|-2.10310|53.56606|393328,408178|393268,407721|53.57017,53.56606,-2.10220,-2.10330
OH|13|CROMP|95|Footpath|287@1@13|0.177|-2.10104|53.56992|-2.09849|53.56874|393405,408150|393574,408019|53.56992,53.56873,-2.09849,-2.10110
OH|14|CROMP|24|Footpath|523@1@14|0.324|-2.08432|53.57640|-2.07944|53.57929|394513,408870|394837,409191|53.57929,53.57640,-2.07944,-2.08432
OH|15|CROMP|2|Footpath|202@1@15|0.123|-2.08216|53.57617|-2.07925|53.57594|394656,408844|394849,408818|53.57622,53.57594,-2.07925,-2.08216
OH|16|CROMP|5|Footpath|286@1@16|0.176|-2.07677|53.57507|-2.07712|53.57272|395013,408721|394990,408460|53.57507,53.57272,-2.07645,-2.07737
OH|17|CROMP|6|Footpath|231@1@17|0.144|-2.07712|53.57272|-2.07507|53.57433|394990,408460|395125,408639|53.57433,53.57272,-2.07507,-2.07712
OH|18|CROMP|10|Footpath|1458@1@18|0.9|-2.05810|53.57328|-2.07883|53.57632|396249,408521|394877,408860|53.57638,53.57328,-2.05810,-2.07883
OH|19|CROMP|7|Footpath|95@2@19|0.057|-2.07386|53.57813|-2.07437|53.57736|395206,409061|395172,408976|53.57813,53.57736,-2.07386,-2.07437
OH|20|CROMP|11|Footpath|338@1@20|0.213|-2.06855|53.57656|-2.06884|53.57373|395557,408886|395538,408572|53.57656,53.57373,-2.06846,-2.06908
OH|21|CROMP|15|Footpath|111@1@21|0.069|-2.07240|53.57642|-2.07096|53.57592|395303,408871|395398,408815|53.57642,53.57592,-2.07096,-2.07240
OH|22|CROMP|16|Footpath|491@1@22|0.307|-2.07403|53.58033|-2.07242|53.57672|395195,409306|395301,408904|53.58050,53.57672,-2.07242,-2.07403
OH|23|CROMP|43|Footpath|736@1@23|0.454|-2.06863|53.57665|-2.05941|53.57969|395552,408896|396163,409234|53.57969,53.57665,-2.05941,-2.06863
OH|24|CROMP|40|Footpath|1469@1@24|0.895|-2.06506|53.57760|-2.06117|53.58962|395789,409002|396047,410339|53.58962,53.57760,-2.06117,-2.06595
OH|26|CROMP|46|Footpath|766@1@26|0.478|-2.07403|53.58033|-2.06367|53.58201|395195,409306|395881,409492|53.58201,53.58033,-2.06367,-2.07403
OH|27|CROMP|38|Footpath|2596@1@27|1.6|-2.05369|53.58318|-2.08090|53.59524|396542,409622|394742,410966|53.59524,53.58316,-2.05369,-2.08126
