The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rochdale.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|30th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
RD|1|Hey|Fp167|Footpath|HeyFp167@158@167@.75
RD|2|Hey|Fp155|Footpath|HeyFp155@351@155@.5
RD|3|Hey|Fp117|Footpath|HeyFp117@1062@117@.3
RD|4|Hey|Fp151|Footpath|HeyFp151@352@151@.5
RD|6|Hey|Fp121|Footpath|HeyFp121@1615@121@.5
RD|7|Hey|Fp120|Footpath|HeyFp120@390@120@2.5
RD|9|Hey|Fp128|Footpath|HeyFp128@155@128@1.0
RD|10|Hey|Fp131|Footpath|HeyFp131@159@131@1.5
RD|11|Hey|Fp132|Footpath|HeyFp132@111@132@Undef.
RD|12|Hey|Fp133|Footpath|HeyFp133@159@133@Undef.
RD|13|Hey|Fp130|Footpath|HeyFp130@583@130@Undef.
RD|17|Hey|Fp134|Footpath|HeyFp134@946@134@4.5
RD|18|Hey|Fp138|Footpath|HeyFp138@328@138@2.0
RD|19|Hey|Fp140|Footpath|HeyFp140@1572@140@2.0
RD|20|Hey|Fp116|Footpath|HeyFp116@122@116@3.5
RD|21|Hey|Fp156|Footpath|HeyFp156@568@156@.75
RD|22|Hey|Fp15|Footpath|HeyFp15@1374@15@.5
RD|23|Hey|Fp136|Footpath|HeyFp136@1516@136@1.5
RD|24|Hey|Fp31|Footpath|HeyFp31@296@31@1.0
RD|25|Hey|Fp32|Footpath|HeyFp32@294@32@Undef.
RD|26|Hey|Fp21|Footpath|HeyFp21@435@21@1.0
RD|27|Hey|Fp113|Footpath|HeyFp113@838@113@3,0
RD|28|Hey|Fp115|Footpath|HeyFp115@200@115@Undef.
RD|30|Hey|Fp159|Footpath|HeyFp159@140@159@1.0
RD|31|Hey|Fp160|Footpath|HeyFp160@180@160@.5
RD|32|Hey|Fp19|Footpath|HeyFp19@1191@19@3,0
RD|33|Hey|Fp161|Footpath|HeyFp161@196@161@.5
RD|34|Hey|Fp162|Footpath|HeyFp162@961@162@2.5
RD|35|RocA|Fp30|Footpath|RocAFp30@1661@30@.5
RD|36|Hey|Fp11|Footpath|HeyFp11@706@11@2.0
RD|37|Hey|Fp102|Footpath|HeyFp102@445@102@Undef.
RD|38|Hey|Fp101|Footpath|HeyFp101@534@101@Undef.
RD|39|Hey|Fp9|Footpath|HeyFp9@303@9@3,0
RD|40|Hey|Fp13|Footpath|HeyFp13@230@13@.5
RD|41|Hey|Fp30|Footpath|HeyFp30@390@30@3,0
RD|42|Hey|fp170|Footpath|Heyfp170@578@170@2.0
RD|43|Hey|Fp103|Footpath|HeyFp103@132@103@Undef.
RD|44|Hey|Fp89|Footpath|HeyFp89@383@89@.5
RD|45|Hey|Fp110|Footpath|HeyFp110@1259@110@.5
RD|48|Hey|Fp168|Footpath|HeyFp168@322@168@4
RD|49|Hey|Fp169|Footpath|HeyFp169@343@169@Undef.
RD|50|Hey|Fp29|Footpath|HeyFp29@68@29@.5
RD|51|Hey|Fp172|Footpath|HeyFp172@350@172@2.5
RD|52|Hey|Fp26|Footpath|HeyFp26@511@26@1.0
RD|54|Hey|Fp157|Footpath|HeyFp157@372@157@2.0
RD|55|Hey|Fp158|Footpath|HeyFp158@125@158@.3
RD|57|Hey|Fp5|Footpath|HeyFp5@872@5@.5
RD|58|Hey|Fp175|Footpath|HeyFp175@43@175@.5
RD|60|Hey|Fp171|Footpath|HeyFp171@701@171@Undef.
RD|61|Hey|Fp28|Footpath|HeyFp28@583@28@3,0
RD|62|Hey|Fp53|Footpath|HeyFp53@653@53@2.5
RD|63|Hey|Fp6|Footpath|HeyFp6@383@6@.5
RD|64|Hey|Fp24|Footpath|HeyFp24@346@24@.5
RD|65|Hey|Fp18|Footpath|HeyFp18@637@18@3.5
RD|66|Hey|Fp16|Footpath|HeyFp16@382@16@1.0
RD|67|Hey|Fp20|Footpath|HeyFp20@913@20@1.0
RD|68|Hey|Fp50|Footpath|HeyFp50@490@50@2.0
RD|69|Hey|Fp51|Footpath|HeyFp51@236@51@4.0
RD|71|Hey|Fp97|Footpath|HeyFp97@171@97@.5
RD|72|Hey|Fp95|Footpath|HeyFp95@362@95@.5
RD|73|Hey|Fp96|Footpath|HeyFp96@258@96@.5
RD|74|Hey|Fp177|Footpath|HeyFp177@78@177@4
RD|75|Hey|Fp93|Footpath|HeyFp93@713@93@.3
RD|76|Hey|Fp39|Footpath|HeyFp39@932@39@3m
RD|77|Hey|Fp94|Footpath|HeyFp94@533@94@2.5
RD|80|Hey|Fp36|Footpath|HeyFp36@361@36@Undef.
